Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
02.01.2020;11:44;Heimbach;Vogtplatz;113300;10,00
06.01.2020;12:09;Heimbach;Über Rur;113140;10,00
06.01.2020;12:16;Heimbach;Hengebachstraße neben Haus-Nr. 43;112042;15,00
06.01.2020;13:32;Heimbach;Über Rur;113140;10,00
07.01.2020;11:51;Heimbach;Hengebach Straße neben Haus-Nr. 50;142222;10,00
07.01.2020;11:57;Heimbach;Am Giebel vor Haus-Nr. 4;142103;10,00
07.01.2020;12:02;Heimbach;Vogtplatz;113300;10,00
08.01.2020;11:32;Heimbach;Vogtplatz;113300;10,00
08.01.2020;11:43;Heimbach;Über Rur;113140;10,00
08.01.2020;11:49;Heimbach;Über Rur;113140;10,00
13.01.2020;11:57;Heimbach;Über Rur;113140;10,00
13.01.2020;11:54;Heimbach;Über Rur;113140;10,00
15.01.2020;14:47;Heimbach;Vogtplatz;113320;10,00
15.01.2020;14:49;Heimbach;Vogtplatz;113320;10,00
15.01.2020;14:54;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
15.01.2020;15:13;Heimbach;Hengebach Straße neben Haus-Nr. 55;112042;15,00
15.01.2020;15:16;Heimbach;Hengebach Straße neben Haus-Nr. 51;113240;10,00
15.01.2020;15:19;Heimbach;Hengebach Straße neben Haus-Nr. 10;113240;10,00
15.01.2020;15:27;Heimbach;Hengebach Straße neben Haus-Nr. 28;141118;15,00
15.01.2020;15:10;Heimbach;Hengebach Straße neben Haus-Nr. 30;113260;10,00
15.01.2020;15:33;Heimbach;Vogtplatz;113320;10,00
20.01.2020;15:08;Heimbach;Hengebachstraße neben Haus-Nr. 30;113260;10,00
20.01.2020;15:11;Heimbach;Hengebachstraße neben Haus-Nr. 30;113240;10,00
20.01.2020;15:15;Heimbach;Hengebachstraße neben Haus-Nr. 43;113240;10,00
20.01.2020;15:19;Heimbach;Hengebachstraße neben Haus-Nr. 37;113260;10,00
20.01.2020;15:25;Heimbach;Hengebachstraße neben Haus-Nr. 12;113240;10,00
20.01.2020;15:28;Heimbach;Hengebachstraße neben Haus-Nr. 6;113240;10,00
20.01.2020;15:30;Heimbach;Hengebachstraße neben Haus-Nr. 6;113240;10,00
20.01.2020;15:36;Heimbach;Vogtplatz;113320;10,00
20.01.2020;15:00;Heimbach;Hengebachstraße 38;141322;15,00
20.01.2020;15:21;Heimbach;Hengebachstraße 51;112042;15,00
22.01.2020;15:35;Heimbach;Über Rur;113140;10,00
22.01.2020;15:33;Heimbach;Über Rur;113140;10,00
22.01.2020;15:08;Heimbach;Hengebachstraße neben Haus-Nr. 55;113240;10,00
22.01.2020;15:17;Heimbach;Hengebachstraße neben Haus-Nr. 39;113240;10,00
22.01.2020;15:42;Heimbach;Hengebachstraße neben Haus-Nr. 30;113240;10,00
22.01.2020;15:46;Heimbach;Vogtplatz;113321;15,00
22.01.2020;15:48;Heimbach;Vogtplatz;113321;15,00
23.01.2020;12:00;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
23.01.2020;12:03;Heimbach;Am Giebel ggü. Haus-Nr. 4;142103;10,00
27.01.2020;15:16;Heimbach;Über Rur;113140;10,00
29.01.2020;14:42;Heimbach;Vogtplatz;113320;10,00
03.02.2020;15:27;Heimbach;Hengebachstraße neben Haus-Nr. 6;113240;10,00
03.02.2020;15:33;Heimbach;Über Rur;113140;10,00
04.02.2020;15:10;Heimbach;Vogtplatz;113300;10,00
06.02.2020;13:32;Heimbach;Hengebachstraße neben Haus-Nr. 12;113240;10,00
06.02.2020;13:44;Heimbach;Vogtplatz;113300;10,00
10.02.2020;15:15;Heimbach;Am Giebel;112262;10,00
10.02.2020;15:12;Heimbach;Vogtplatz;113300;0,00
12.02.2020;11:26;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
12.02.2020;11:36;Heimbach;Hengebachstraße neben Haus-Nr. 12;112042;15,00
13.02.2020;15:40;Heimbach;Mariawalder Straße neben Haus-Nr. 6;113320;10,00
13.02.2020;15:37;Heimbach;Vogtplatz;113300;10,00
19.02.2020;15:57;Heimbach;Vogtplatz;113300;10,00
19.02.2020;15:59;Heimbach;Vogtplatz;113300;10,00
19.02.2020;15:55;Heimbach;Vogtplatz;113320;10,00
19.02.2020;16:06;Heimbach;Hengebachstraße neben Haus-Nr. 51;113240;10,00
19.02.2020;16:10;Heimbach;Hengebachstraße 10;113240;10,00
19.02.2020;16:14;Heimbach;Hengebachstraße neben Haus-Nr. 12;113260;10,00
25.02.2020;11:10;Heimbach;Vogtplatz;113300;10,00
26.02.2020;16:07;Heimbach;Hengebachstraße neben Haus-Nr. 55;112042;15,00
26.02.2020;16:10;Heimbach;Hengebachstraße neben Haus-Nr. 4;112042;15,00
26.02.2020;16:15;Heimbach;Über Rur;113140;10,00
27.02.2020;11:07;Heimbach;Vogtplatz;113320;10,00
27.02.2020;11:12;Heimbach;Hengebachstraße neben Haus-Nr. 55;112042;15,00
02.03.2020;12:18;Heimbach;Hengebachstraße neben Haus-Nr. 4;113240;10,00
02.03.2020;12:25;Heimbach;Hengebachstraße neben Haus-Nr. 24;141118;15,00
02.03.2020;12:27;Heimbach;Hengebachstraße neben Haus-Nr. 30;113260;10,00
02.03.2020;12:22;Heimbach;Hengebachstraße neben Haus-Nr. 43;113240;10,00
03.03.2020;11:51;Heimbach;Hengebachstraße neben Haus-Nr. 24;141118;15,00
03.03.2020;11:47;Heimbach;Vogtplatz;113300;10,00
04.03.2020;11:41;Heimbach;Vogtplatz;113320;10,00
04.03.2020;11:47;Heimbach;Vogtplatz;113300;10,00
04.03.2020;11:55;Heimbach;Über Rur;113140;10,00
09.03.2020;15:04;Heimbach;Vogtplatz;113320;10,00
09.03.2020;15:11;Heimbach;Hengebachstraße neben Haus-Nr. 55;113240;10,00
09.03.2020;15:14;Heimbach;Hengebachstraße neben Haus-Nr. 18;142278;35,00
09.03.2020;15:18;Heimbach;Hengebachstraße neben Haus-Nr. 43;112042;0,00
09.03.2020;15:21;Heimbach;Hengebachstraße neben Haus-Nr. 41;113240;10,00
09.03.2020;15:24;Heimbach;Hengebachstraße neben Haus-Nr. 4;113240;10,00
09.03.2020;15:26;Heimbach;Hengebachstraße vor Haus-Nr. 8;113240;10,00
09.03.2020;15:29;Heimbach;Hengebachstraße neben Haus-Nr. 24;112042;15,00
09.03.2020;15:31;Heimbach;Hengebachstraße neben Haus-Nr. 57;113240;10,00
09.03.2020;15:33;Heimbach;Hengebachstraße, 30 neben Haus-Nr.;113260;10,00
11.03.2020;14:55;Heimbach;Vogtplatz;113320;10,00
11.03.2020;15:11;Heimbach;Hengebachstraße 55;113240;10,00
11.03.2020;15:14;Heimbach;Hengebachstraße neben Haus-Nr. 30;113260;10,00
11.03.2020;15:32;Heimbach;Hengebachstraße neben Haus-Nr. 8;113240;10,00
11.03.2020;15:37;Heimbach;Hengebachstraße neben Haus-Nr. 43;113240;10,00
11.03.2020;15:39;Heimbach;Hengebachstraße neben Haus-Nr. 43;113240;10,00
11.03.2020;15:44;Heimbach;Vogtplatz;113321;15,00
16.03.2020;11:46;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113320;10,00
17.03.2020;15:19;Heimbach;Über Rur;113140;10,00
19.03.2020;11:51;Heimbach;Vogtplatz;113300;10,00
05.05.2020;15:05;Heimbach;Vogtplatz;113300;20,00
05.05.2020;15:15;Heimbach;Vogtplatz;113320;20,00
05.05.2020;16:48;Heimbach;Hengebach Straße neben Haus-Nr. 57;113240;20,00
05.05.2020;16:50;Heimbach;Hengebach Straße neben Haus-Nr. 55;113240;20,00
06.05.2020;12:43;Heimbach;Vogtplatz;113320;20,00
06.05.2020;13:06;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;20,00
06.05.2020;13:09;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
07.05.2020;11:42;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;20,00
07.05.2020;11:49;Heimbach;Seerandweg;112042;15,00
07.05.2020;12:06;Heimbach;Hengebach Straße neben Haus-Nr. 4;113240;20,00
07.05.2020;12:08;Heimbach;Hengebach Straße neben Haus-Nr. 10;113240;20,00
07.05.2020;12:14;Heimbach;Hengebach Straße neben Haus-Nr. 43;113240;20,00
07.05.2020;12:39;Heimbach;Vogtplatz;113300;20,00
08.05.2020;12:52;Heimbach;Vogtplatz;113300;20,00
08.05.2020;13:01;Heimbach;Seerandweg;113240;20,00
08.05.2020;13:03;Heimbach;Seerandweg in Höhe von Haus-Nr. 1;112042;15,00
08.05.2020;13:09;Heimbach;Über Rur;113140;20,00
08.05.2020;13:12;Heimbach;Über Rur;113140;20,00
08.05.2020;13:14;Heimbach;Über Rur;113140;20,00
08.05.2020;13:22;Heimbach;Über Rur;113140;20,00
08.05.2020;13:54;Heimbach;Vogtplatz;113300;20,00
11.05.2020;12:19;Heimbach;Vogtplatz;113300;20,00
11.05.2020;12:41;Heimbach;Über Rur;113140;20,00
11.05.2020;12:46;Heimbach;Hengebach Straße 12;113240;20,00
12.05.2020;14:27;Heimbach;Seerandweg;113240;20,00
12.05.2020;14:31;Heimbach;Über Rur;113140;20,00
12.05.2020;14:35;Heimbach;Über Rur;113140;20,00
12.05.2020;14:43;Heimbach;Über Rur;113140;20,00
12.05.2020;14:46;Heimbach;Über Rur;113140;20,00
13.05.2020;11:39;Heimbach;Hengebach Straße neben Haus-Nr. 37;113240;20,00
13.05.2020;11:51;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;20,00
14.05.2020;11:57;Heimbach;Vogtplatz;113320;20,00
14.05.2020;12:08;Heimbach;Über Rur;113140;20,00
15.05.2020;14:52;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113320;20,00
15.05.2020;14:55;Heimbach;Am Giebel neben Haus-Nr. 13;142103;10,00
15.05.2020;15:08;Heimbach;Vogtplatz;113320;20,00
15.05.2020;15:14;Heimbach;Vogtplatz;113320;20,00
18.05.2020;15:02;Heimbach;Vogtplatz;113300;20,00
18.05.2020;15:12;Heimbach;Hengebachstraße neben Haus-Nr. 55;113240;20,00
18.05.2020;15:37;Heimbach;Über Rur;113140;20,00
18.05.2020;15:41;Heimbach;Über Rur;113140;20,00
18.05.2020;15:43;Heimbach;Über Rur;113140;20,00
19.05.2020;16:50;Heimbach;Über Rur;113140;20,00
19.05.2020;16:52;Heimbach;Über Rur;113140;20,00
19.05.2020;16:56;Heimbach;Über Rur;113140;20,00
22.05.2020;12:21;Heimbach;Hengebachstraße in Höhe von Haus-Nr. 99;112042;15,00
22.05.2020;12:45;Heimbach;Über Rur;113140;20,00
22.05.2020;12:51;Heimbach;Hengebachstraße neben Haus-Nr. 24;141118;25,00
22.05.2020;13:00;Heimbach;Hengebachstraße in Höhe von Haus-Nr. 99;142222;10,00
25.05.2020;11:29;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;20,00
25.05.2020;11:32;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;20,00
25.05.2020;11:43;Heimbach;Über Rur;113140;20,00
28.05.2020;15:33;Heimbach;Hengebachstraße neben Haus-Nr. 24;141118;15,00
28.05.2020;15:38;Heimbach;Hengebachstraße neben Haus-Nr. 51;113240;20,00
28.05.2020;16:04;Heimbach;Vogtplatz;113321;25,00
28.05.2020;16:05;Heimbach;Vogtplatz;113301;25,00
28.05.2020;16:08;Heimbach;Vogtplatz;113301;25,00
28.05.2020;16:10;Heimbach;Vogtplatz;113321;15,00
29.05.2020;11:25;Heimbach;Vogtplatz;113300;20,00
08.06.2020;12:37;Heimbach;Hengebachstraße;113260;10,00
08.06.2020;12:40;Heimbach;Hengebachstraße neben Haus-Nr. 12;113240;20,00
08.06.2020;12:15;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;141015;10,00
08.06.2020;12:25;Heimbach;Seerandweg;112042;15,00
08.06.2020;12:29;Heimbach;Seerandweg;113240;20,00
08.06.2020;12:34;Heimbach;Hengebachstraße neben Haus-Nr. 4;113240;20,00
08.06.2020;12:08;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
08.06.2020;12:11;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
08.06.2020;12:02;Heimbach;Vogtplatz;113300;20,00
09.06.2020;12:41;Heimbach;Hengebachstraße neben Haus-Nr. 12;113240;20,00
09.06.2020;12:46;Heimbach;Über Rur;113180;20,00
09.06.2020;12:50;Heimbach;Über Rur;113180;20,00
09.06.2020;12:56;Heimbach;Über Rur;113180;20,00
09.06.2020;13:12;Heimbach;Hengebach Straße neben Haus-Nr. 24;141118;25,00
09.06.2020;13:14;Heimbach;Hengebach Straße neben Haus-Nr. 38;141322;25,00
10.06.2020;11:41;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
10.06.2020;11:43;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113320;20,00
10.06.2020;11:46;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;20,00
10.06.2020;11:50;Heimbach;Am Giebel neben Haus-Nr. 4;142103;0,00
10.06.2020;11:53;Heimbach;Hengebach Straße in Höhe von Haus-Nr. 99;142222;10,00
12.06.2020;15:20;Heimbach;Am Giebel neben Haus-Nr.;112262;10,00
12.06.2020;15:30;Heimbach;Hengebachstraße neben Haus-Nr. 30;113240;20,00
12.06.2020;15:33;Heimbach;Hengebachstraße neben Haus-Nr. 51;113240;20,00
12.06.2020;15:37;Heimbach;Hengebachstraße neben Haus-Nr. 4;113240;20,00
12.06.2020;15:48;Heimbach;Über Rur;113140;20,00
12.06.2020;15:50;Heimbach;Über Rur;113140;20,00
12.06.2020;15:55;Heimbach;Über Rur;113140;20,00
12.06.2020;16:01;Heimbach;Hengebachstraße neben Haus-Nr. 28;141118;25,00
12.06.2020;16:04;Heimbach;Hengebachstraße neben Haus-Nr. 38;141322;25,00
12.06.2020;16:07;Heimbach;Vogtplatz;113300;20,00
12.06.2020;16:09;Heimbach;Vogtplatz;113320;10,00
12.06.2020;16:11;Heimbach;Vogtplatz;113322;30,00
12.06.2020;16:12;Heimbach;Vogtplatz;113322;30,00
12.06.2020;16:14;Heimbach;Vogtplatz;113302;30,00
12.06.2020;16:16;Heimbach;Vogtplatz;113322;30,00
12.06.2020;15:01;Heimbach;Vogtplatz;113300;20,00
12.06.2020;15:44;Heimbach;Über Rur;113140;20,00
12.06.2020;15:04;Heimbach;Vogtplatz;113300;20,00
12.06.2020;15:40;Heimbach;Über Rur;113140;0,00
12.06.2020;15:47;Heimbach;Über Rur;113140;20,00
15.06.2020;11:42;Heimbach;Vogtplatz;113300;10,00
15.06.2020;11:46;Heimbach;Am Giebel;112262;10,00
15.06.2020;11:57;Heimbach;Über Rur;113140;20,00
15.06.2020;11:59;Heimbach;Über Rur;113140;20,00
15.06.2020;12:02;Heimbach;Über Rur;113140;0,00
15.06.2020;12:04;Heimbach;Über Rur;113140;20,00
16.06.2020;15:31;Heimbach;Vogtplatz;113300;20,00
16.06.2020;15:33;Heimbach;Vogtplatz;113300;10,00
17.06.2020;13:39;Heimbach;Hengebachstraße neben Haus-Nr. 30;113241;25,00
17.06.2020;12:48;Heimbach;Vogtplatz;113320;20,00
17.06.2020;13:34;Heimbach;Vogtplatz;113300;20,00
18.06.2020;11:59;Heimbach;Vogtplatz;113320;20,00
18.06.2020;12:07;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113320;0,00
18.06.2020;11:56;Heimbach;Vogtplatz;113320;20,00
18.06.2020;12:03;Heimbach;Am Giebel;112262;10,00
18.06.2020;12:12;Heimbach;Vogtplatz;113300;20,00
19.06.2020;12:00;Heimbach;Am Giebel neben Haus-Nr. 4;142103;10,00
19.06.2020;12:03;Heimbach;Hengebachstraße in Höhe von Haus-Nr. 99;141322;25,00
22.06.2020;15:23;Heimbach;Hengebachstraße neben Haus-Nr. 51;113260;10,00
22.06.2020;15:28;Heimbach;Vogtplatz;113320;20,00
22.06.2020;15:30;Heimbach;Vogtplatz;113301;15,00
22.06.2020;15:32;Heimbach;Mariawalder Straße neben Haus-Nr. 3;112102;0,00
22.06.2020;15:05;Heimbach;An der Laag;113140;20,00
22.06.2020;15:14;Heimbach;An der Laag;113140;20,00
22.06.2020;15:00;Heimbach;An der Laag;113140;20,00
23.06.2020;13:08;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;20,00
23.06.2020;13:15;Heimbach;Hengebach Straße neben Haus-Nr. 30;113260;10,00
23.06.2020;13:18;Heimbach;Hengebach Straße neben Haus-Nr. 55;113240;20,00
23.06.2020;13:54;Heimbach;Hengebach Straße neben Haus-Nr. 38;141322;25,00
23.06.2020;14:47;Heimbach;Am Giebel;112262;10,00
23.06.2020;13:49;Heimbach;Über Rur;113140;10,00
24.06.2020;16:00;Heimbach;Vogtplatz;113302;30,00
24.06.2020;14:42;Heimbach;Vogtplatz;113320;20,00
24.06.2020;14:58;Heimbach;Über Rur;113140;0,00
24.06.2020;15:02;Heimbach;Über Rur;113140;20,00
24.06.2020;15:21;Heimbach;An der Laag;113140;10,00
24.06.2020;15:25;Heimbach;An der Laag;113140;10,00
24.06.2020;16:01;Heimbach;Vogtplatz;113322;30,00
25.06.2020;11:37;Heimbach;Vogtplatz;113320;20,00
25.06.2020;11:43;Heimbach;Am Giebel;142103;10,00
26.06.2020;12:13;Heimbach;Vogtplatz;113300;20,00
26.06.2020;11:54;Heimbach;Am Giebel neben Haus-Nr. 4;142103;10,00
26.06.2020;11:56;Heimbach;Am Giebel neben Haus-Nr. 4;142103;10,00
26.06.2020;12:00;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;0,00
26.06.2020;12:34;Heimbach;Vogtplatz;113320;10,00
26.06.2020;12:36;Heimbach;Vogtplatz;113320;0,00
29.06.2020;11:29;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
29.06.2020;11:48;Heimbach;Hengebach Straße neben Haus-Nr. 38;141322;15,00
29.06.2020;11:38;Heimbach;Über Rur;113140;20,00
29.06.2020;11:43;Heimbach;Über Rur;113140;20,00
29.06.2020;11:23;Heimbach;Vogtplatz;113300;20,00
30.06.2020;14:43;Heimbach;Vogtplatz;113300;20,00
30.06.2020;14:48;Heimbach;Vogtplatz;113300;20,00
30.06.2020;14:53;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113320;20,00
30.06.2020;14:55;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113320;0,00
30.06.2020;14:58;Heimbach;Am Giebel ggü. Haus-Nr. 1;142103;10,00
30.06.2020;15:36;Heimbach;Über Rur;113140;0,00
30.06.2020;15:38;Heimbach;Über Rur;113140;10,00
30.06.2020;15:41;Heimbach;Über Rur;113140;10,00
30.06.2020;15:50;Heimbach;Hengebachstraße neben Haus-Nr. 55;113240;10,00
30.06.2020;16:09;Heimbach;Vogtplatz;113320;10,00
30.06.2020;16:11;Heimbach;Vogtplatz;113302;20,00
01.07.2020;11:01;Heimbach;Über Rur;113140;10,00
01.07.2020;12:00;Heimbach;Am Giebel;112104;25,00
01.07.2020;13:33;Heimbach;Am Giebel ggü. Haus-Nr. 4;142103;10,00
02.07.2020;11:20;Heimbach;Am Giebel ggü. Haus-Nr. 4;142103;10,00
02.07.2020;11:41;Heimbach;Vogtplatz;113300;10,00
02.07.2020;11:47;Heimbach;Vogtplatz;113320;20,00
02.07.2020;11:51;Heimbach;Vogtplatz;113320;10,00
03.07.2020;15:19;Heimbach;Am Giebel hinter Haus-Nr. 11;142103;10,00
03.07.2020;15:21;Heimbach;Am Giebel ggü. Haus-Nr. 9;142103;10,00
03.07.2020;15:24;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;20,00
03.07.2020;15:25;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
03.07.2020;15:27;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;0,00
03.07.2020;15:34;Heimbach;Vogtplatz;113300;20,00
03.07.2020;15:37;Heimbach;Vogtplatz;113301;25,00
03.07.2020;15:38;Heimbach;Vogtplatz;113320;20,00
06.07.2020;15:23;Heimbach;Vogtplatz;113300;10,00
06.07.2020;15:14;Heimbach;Vogtplatz;113300;10,00
06.07.2020;15:26;Heimbach;Vogtplatz;113300;10,00
06.07.2020;16:34;Heimbach;Vogtplatz;113302;20,00
06.07.2020;16:35;Heimbach;Vogtplatz;113302;20,00
06.07.2020;16:36;Heimbach;Vogtplatz;113322;20,00
06.07.2020;16:39;Heimbach;Vogtplatz;113302;20,00
06.07.2020;16:43;Heimbach;Hengebachstraße neben Haus-Nr. 24;141118;15,00
07.07.2020;12:03;Heimbach;Bergstraße ggü. Haus-Nr. 8;112102;15,00
07.07.2020;12:08;Heimbach;Vogtplatz;113320;10,00
07.07.2020;12:13;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
07.07.2020;12:42;Heimbach;Vogtplatz;113301;15,00
07.07.2020;12:44;Heimbach;Vogtplatz;113301;15,00
08.07.2020;11:35;Heimbach;Am Giebel ggü. Haus-Nr. 9;142103;10,00
08.07.2020;11:38;Heimbach;Mariawalder Straße;112432;20,00
08.07.2020;11:43;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
08.07.2020;11:45;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
08.07.2020;11:50;Heimbach;Vogtplatz;141015;10,00
08.07.2020;11:31;Heimbach;Vogtplatz;113300;10,00
09.07.2020;14:55;Heimbach;Am Giebel neben Haus-Nr. 4;142103;10,00
09.07.2020;15:02;Heimbach;Hengebachstraße neben Haus-Nr. 35;112042;15,00
09.07.2020;15:05;Heimbach;Über Rur;113140;10,00
09.07.2020;15:25;Heimbach;Seerandweg;113240;10,00
09.07.2020;15:35;Heimbach;Über Rur;113140;10,00
09.07.2020;15:41;Heimbach;Hengebach Straße neben Haus-Nr. 38;141322;15,00
09.07.2020;15:44;Heimbach;Am Giebel in Höhe von Haus-Nr. 2;112262;10,00
09.07.2020;15:46;Heimbach;Vogtplatz;113300;10,00
09.07.2020;15:53;Heimbach;Vogtplatz;113322;20,00
09.07.2020;15:49;Heimbach;Vogtplatz;113320;10,00
09.07.2020;15:51;Heimbach;Vogtplatz;113322;20,00
10.07.2020;12:59;Heimbach;Über Rur;113140;0,00
10.07.2020;13:23;Heimbach;Vogtplatz;113300;10,00
10.07.2020;13:18;Heimbach;Vogtplatz;113320;10,00
11.07.2020;15:11;Heimbach;Über Rur;113140;10,00
11.07.2020;15:14;Heimbach;Über Rur;113150;10,00
11.07.2020;15:02;Heimbach;Hengebach Straße neben Haus-Nr. 38;141322;15,00
11.07.2020;15:16;Heimbach;Über Rur;113140;10,00
11.07.2020;15:20;Heimbach;Über Rur;113140;10,00
11.07.2020;15:22;Heimbach;Über Rur;113140;10,00
11.07.2020;15:24;Heimbach;Über Rur;113140;10,00
11.07.2020;15:27;Heimbach;Über Rur;113140;10,00
11.07.2020;15:30;Heimbach;Über Rur;113140;10,00
11.07.2020;15:37;Heimbach;Über Rur;113140;10,00
11.07.2020;13:52;Heimbach;Am Giebel;112264;20,00
12.07.2020;13:57;Heimbach;Bergstraße;141312;15,00
12.07.2020;14:00;Heimbach;Hengebach Straße neben Haus-Nr. 38;141322;15,00
12.07.2020;13:03;Heimbach;Über Rur;113140;10,00
12.07.2020;13:06;Heimbach;Über Rur;113140;10,00
12.07.2020;13:08;Heimbach;Über Rur;113140;10,00
12.07.2020;13:12;Heimbach;Über Rur;113140;10,00
12.07.2020;13:20;Heimbach;Über Rur;113140;10,00
12.07.2020;13:25;Heimbach;Über Rur;113140;10,00
13.07.2020;12:56;Heimbach;Über Rur;113150;10,00
13.07.2020;12:59;Heimbach;Über Rur;113140;10,00
13.07.2020;13:01;Heimbach;Über Rur;113150;10,00
13.07.2020;13:04;Heimbach;Über Rur;113140;10,00
13.07.2020;13:07;Heimbach;Über Rur;113140;10,00
13.07.2020;13:23;Heimbach;Vogtplatz;113300;10,00
14.07.2020;13:38;Heimbach;Vogtplatz;113300;10,00
14.07.2020;14:50;Heimbach;Vogtplatz;113300;10,00
14.07.2020;13:36;Heimbach;Vogtplatz;113320;10,00
14.07.2020;13:42;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
14.07.2020;13:53;Heimbach;Hengebach Straße neben Haus-Nr. 38;141322;15,00
14.07.2020;14:30;Heimbach;Hengebach Straße neben Haus-Nr. 12;142222;10,00
14.07.2020;14:52;Heimbach;Vogtplatz;113320;10,00
16.07.2020;13:05;Heimbach;Hengebachstraße neben Haus-Nr. 16;142278;35,00
16.07.2020;13:25;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
16.07.2020;13:22;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113320;10,00
16.07.2020;13:39;Heimbach;Vogtplatz;113300;10,00
16.07.2020;13:32;Heimbach;Am Giebel ggü. Haus-Nr. 3;142103;10,00
16.07.2020;12:25;Heimbach;Vogtplatz;113300;10,00
16.07.2020;13:31;Heimbach;Am Giebel;142103;10,00
16.07.2020;13:41;Heimbach;Vogtplatz;113300;10,00
16.07.2020;12:47;Heimbach;Hengebachstraße neben Haus-Nr. 38;141322;15,00
20.07.2020;11:41;Heimbach;Vogtplatz;113300;10,00
20.07.2020;11:43;Heimbach;Vogtplatz;113320;10,00
20.07.2020;11:45;Heimbach;Vogtplatz;113320;10,00
20.07.2020;11:47;Heimbach;Vogtplatz;113320;10,00
21.07.2020;12:12;Heimbach;Vogtplatz;113300;10,00
21.07.2020;13:30;Heimbach;Vogtplatz;113322;20,00
21.07.2020;13:34;Heimbach;Vogtplatz;113300;10,00
22.07.2020;12:09;Heimbach;Vogtplatz;113300;10,00
22.07.2020;12:10;Heimbach;Vogtplatz;113300;10,00
22.07.2020;12:12;Heimbach;Vogtplatz;113300;10,00
22.07.2020;12:14;Heimbach;Vogtplatz;113300;10,00
23.07.2020;15:19;Heimbach;Bergstraße;142103;10,00
23.07.2020;15:26;Heimbach;Vogtplatz;113300;10,00
23.07.2020;16:01;Heimbach;An der Laag;113140;10,00
23.07.2020;16:06;Heimbach;An der Laag;113140;10,00
23.07.2020;16:10;Heimbach;An der Laag;113140;10,00
23.07.2020;16:33;Heimbach;Vogtplatz;113302;20,00
23.07.2020;16:42;Heimbach;Vogtplatz;113302;20,00
23.07.2020;16:07;Heimbach;An der Laag;113140;10,00
23.07.2020;16:16;Heimbach;An der Laag;113140;10,00
24.07.2020;12:19;Heimbach;Über Rur;113140;10,00
24.07.2020;12:21;Heimbach;Über Rur;113140;10,00
24.07.2020;12:27;Heimbach;Über Rur;113140;10,00
24.07.2020;12:30;Heimbach;Über Rur;113140;10,00
27.07.2020;11:35;Heimbach;Vogtplatz;113300;10,00
27.07.2020;11:37;Heimbach;Vogtplatz;113320;10,00
27.07.2020;11:55;Heimbach;Über Rur;113140;10,00
27.07.2020;11:59;Heimbach;Über Rur;113140;10,00
28.07.2020;15:15;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
28.07.2020;15:20;Heimbach;Vogtplatz;113300;10,00
28.07.2020;15:44;Heimbach;Über Rur;113140;10,00
28.07.2020;15:49;Heimbach;Über Rur;113140;10,00
28.07.2020;15:55;Heimbach;Über Rur;113140;10,00
28.07.2020;16:01;Heimbach;Über Rur;113140;10,00
29.07.2020;11:20;Heimbach;Vogtplatz;113300;10,00
29.07.2020;11:54;Heimbach;Vogtplatz;113320;10,00
