Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
11.04.16;12:04;Parkplatz Über Rur Parkplatz;113140;10,00
11.04.16;12:43;Vogtplatz Parkplatz;113320;10,00
12.04.16;11:55;Hengebachstraße 30 neben;113260;10,00
12.04.16;12:30;Hengebachstraße 38 neben;112042;15,00
13.04.16;09:39;Teichstraße neben;142103;10,00
13.04.16;09:45;Vogtplatz Parkplatz;113300;10,00
13.04.16;09:51;Hengebachstraße 57 neben;113240;10,00
13.04.16;09:53;Hengebachstraße 55 neben;113260;10,00
13.04.16;09:56;Hengebachstraße 43 neben;113240;10,00
14.04.16;11:07;Parkplatz Über Rur Parkplatz;113140;10,00
14.04.16;11:11;Parkplatz Über Rur Parkplatz;113140;10,00
14.04.16;11:24;Parkplatz Über Rur Parkplatz;113140;10,00
14.04.16;11:29;Teichstraße neben;142103;10,00
14.04.16;11:37;Vogtplatz Parkplatz;113300;10,00
14.04.16;11:39;Vogtplatz Parkplatz;113320;10,00
18.04.16;11:54;Parkplatz Über Rur Parkplatz;113140;10,00
18.04.16;11:56;Parkplatz Über Rur Parkplatz;113140;10,00
18.04.16;12:21;Vogtplatz Parkplatz;113300;10,00
18.04.16;12:42;Hengebachstraße 35 neben;113240;10,00
19.04.16;11:15;Parkplatz Über Rur Parkplatz;113140;10,00
19.04.16;11:59;Hengebachstraße 30 neben;113240;10,00
19.04.16;12:00;Hengebachstraße 30 neben;113260;10,00
19.04.16;12:03;Hengebachstraße 38 neben;141322;15,00
19.04.16;12:29;Hengebachstraße 35 neben;113240;10,00
19.04.16;12:31;Hengebachstraße 39 neben;113240;10,00
19.04.16;12:33;Hengebachstraße 6 neben;113260;10,00
20.04.16;11:04;Parkplatz Über Rur Parkplatz;113140;10,00
20.04.16;12:21;Hengebachstraße 43 neben;113240;10,00
20.04.16;12:23;Hengebachstraße 35 neben;113240;10,00
20.04.16;12:26;Hengebachstraße 4 neben;113240;10,00
21.04.16;10:43;Parkplatz Über Rur Parkplatz;113140;10,00
21.04.16;11:45;Vogtplatz Parkplatz;113300;10,00
21.04.16;11:57;Hengebachstraße 30 neben;113260;10,00
21.04.16;12:00;Hengebachstraße 57 neben;113260;10,00
21.04.16;12:05;Hengebachstraße 43 neben;113240;10,00
22.04.16;11:04;Hengebachstraße 10 neben;112042;15,00
22.04.16;11:07;Teichstraße neben;142103;10,00
25.04.16;12:32;Parkplatz Über Rur Parkplatz;113140;10,00
26.04.16;12:17;Parkplatz Über Rur Parkplatz;113142;20,00
26.04.16;11:52;Vogtplatz Parkplatz;113320;10,00
27.04.16;12:04;Parkplatz Über Rur Parkplatz;113140;10,00
27.04.16;12:24;Parkplatz Über Rur Parkplatz;113140;10,00
27.04.16;12:27;Parkplatz Über Rur Parkplatz;113140;10,00
27.04.16;12:30;Parkplatz Über Rur Parkplatz;113140;10,00
27.04.16;12:32;Parkplatz Über Rur Parkplatz;113140;10,00
28.04.16;08:52;Hengebachstraße 43 neben;113240;10,00
28.04.16;08:55;Hengebachstraße 43 neben;113260;10,00
28.04.16;09:02;Hengebachstraße 30 neben;113240;10,00
28.04.16;09:09;Vogtplatz Parkplatz;113200;10,00
28.04.16;09:11;Vogtplatz Parkplatz;113300;10,00
28.04.16;09:41;Hengebachstraße 30 neben;113260;10,00
29.04.16;10:42;Parkplatz Über Rur Parkplatz;113140;10,00
29.04.16;10:54;Hengebachstraße 24 neben;141118;15,00
29.04.16;10:58;Vogtplatz Parkplatz;113300;10,00
29.04.16;11:01;Vogtplatz Parkplatz;113300;10,00
29.04.16;11:03;Vogtplatz Parkplatz;113320;10,00
29.04.16;11:05;Vogtplatz Parkplatz;113300;10,00
01.05.16;12:42;Hengebachstraße;113240;10,00
01.05.16;12:45;Hengebachstraße;113240;10,00
01.05.16;12:47;Hengebachstraße;113240;10,00
02.05.16;10:29;Vogtplatz Parkplatz;113300;10,00
03.05.16;11:56;Parkplatz Über Rur Parkplatz;113140;10,00
03.05.16;12:14;Hengebachstraße 30 neben;113240;10,00
03.05.16;12:30;Hengebachstraße 55 neben;113240;10,00
05.05.16;13:42;Hengebachstraße;141322;15,00
05.05.16;14:02;Hengebachstraße;113240;10,00
05.05.16;14:03;Hengebachstraße;113240;10,00
05.05.16;14:04;Hengebachstraße;113240;10,00
05.05.16;14:08;Hengebachstraße;113240;10,00
05.05.16;14:10;Hengebachstraße;113240;10,00
05.05.16;14:50;Hengebachstraße;113240;10,00
05.05.16;14:51;Hengebachstraße;113240;10,00
05.05.16;14:53;Hengebachstraße;141322;15,00
06.05.16;11:44;Parkplatz Über Rur Parkplatz;113140;10,00
06.05.16;12:16;Parkplatz Über Rur Parkplatz;113140;10,00
06.05.16;12:20;Parkplatz Über Rur Parkplatz;113140;10,00
08.05.16;11:30;Hengebachstraße;112402;20,00
08.05.16;11:32;Hengebachstraße;112402;20,00
08.05.16;11:33;Hengebachstraße;112402;20,00
08.05.16;11:35;Parkplatz Über Rur;113140;10,00
10.05.16;11:34;Parkplatz Über Rur Parkplatz;113140;10,00
11.05.16;11:36;Parkplatz Über Rur Parkplatz;113140;10,00
11.05.16;11:39;Parkplatz Über Rur Parkplatz;113140;10,00
11.05.16;12:03;Hengebachstraße 57 neben;113260;10,00
12.05.16;11:52;Parkplatz Über Rur Parkplatz;113140;10,00
12.05.16;12:32;Vogtplatz Parkplatz;113320;10,00
12.05.16;12:35;Vogtplatz Parkplatz;113300;10,00
12.05.16;12:39;Hengebachstraße 12 neben;113240;10,00
12.05.16;12:46;Hengebachstraße 4 neben;113260;10,00
12.05.16;12:50;Parkplatz Über Rur Parkplatz;113140;10,00
13.05.16;09:05;Vogtplatz Parkplatz;113320;10,00
13.05.16;09:08;Vogtplatz Parkplatz;113320;10,00
13.05.16;09:16;Hengebachstraße 29 neben;113260;10,00
13.05.16;09:21;Hengebachstraße 24 neben;141118;15,00
13.05.16;09:38;Parkplatz Über Rur Parkplatz;113140;10,00
15.05.16;13:27;Parkplatz Über Rur;113140;10,00
15.05.16;13:30;Parkplatz Über Rur;113140;10,00
15.05.16;13:32;Hengebachstraße;113240;10,00
15.05.16;13:33;Hengebachstraße;113240;10,00
15.05.16;13:34;Hengebachstraße;113240;10,00
15.05.16;13:36;Hengebachstraße;141322;15,00
15.05.16;13:39;Hengebachstraße;113240;10,00
15.05.16;14:37;Hengebachstraße;113240;10,00
15.05.16;14:38;Hengebachstraße;113240;10,00
15.05.16;14:39;Hengebachstraße;113240;10,00
17.05.16;12:31;Vogtplatz Parkplatz;113320;10,00
17.05.16;12:46;Hengebachstraße 21 neben;113260;10,00
17.05.16;12:49;Hengebachstraße 21 neben;113260;10,00
18.05.16;11:30;Hengebachstraße 24 neben;141118;15,00
18.05.16;11:35;Hengebachstraße 38 neben;112042;15,00
18.05.16;12:01;Vogtplatz Parkplatz;113300;10,00
18.05.16;12:14;Hengebachstraße 24 neben;141118;15,00
19.05.16;12:12;Parkplatz Über Rur Parkplatz;113140;10,00
19.05.16;12:26;Hengebachstraße 30 neben;113240;10,00
19.05.16;12:30;Vogtplatz Parkplatz;113300;10,00
20.05.16;12:36;Hengebachstraße 4 neben;113240;10,00
22.05.16;12:35;Hengebachstraße;141322;15,00
22.05.16;12:38;Hengebachstraße;113240;10,00
22.05.16;12:39;Hengebachstraße;113240;10,00
24.05.16;11:57;Parkplatz Über Rur Parkplatz;113140;10,00
25.05.16;12:27;Hengebachstraße 55 neben;113260;0,00
26.05.16;13:51;Parkplatz Über Rur;113140;10,00
26.05.16;13:52;Parkplatz Über Rur;113140;10,00
26.05.16;13:54;Parkplatz Über Rur;113140;10,00
26.05.16;13:56;Parkplatz Über Rur;113140;10,00
26.05.16;14:02;Hengebachstraße;113240;10,00
26.05.16;14:06;Hengebachstraße;113240;10,00
26.05.16;14:08;Hengebachstraße;113240;10,00
26.05.16;14:17;Hengebachstraße;113240;10,00
26.05.16;14:18;Hengebachstraße;113240;10,00
26.05.16;14:19;Hengebachstraße;113240;10,00
26.05.16;14:24;Parkplatz An der Laag;113140;10,00
30.05.16;14:58;Vogtplatz Parkplatz;113300;10,00
30.05.16;15:01;Vogtplatz Parkplatz;113320;10,00
30.05.16;15:19;Hengebachstraße 57 neben;113240;10,00
30.05.16;15:22;Hengebachstraße 24 neben;141118;15,00
31.05.16;13:01;Parkplatz Über Rur Parkplatz;113140;10,00
01.06.16;12:45;Hengebachstraße 30 neben;113240;10,00
01.06.16;12:49;Hengebachstraße 43 neben;113260;10,00
02.06.16;12:01;Vogtplatz Parkplatz;113300;10,00
02.06.16;12:25;Hengebachstraße 37 neben;113240;10,00
03.06.16;11:42;Hengebachstraße 30 neben;113240;10,00
03.06.16;11:45;Hengebachstraße 55 neben;113240;10,00
03.06.16;11:47;Hengebachstraße 51 neben;113260;10,00
05.06.16;12:21;Hengebachstraße;113140;10,00
05.06.16;12:28;Parkplatz Über Rur;113140;10,00
05.06.16;12:30;Parkplatz Über Rur;113140;10,00
06.06.16;14:57;Parkplatz Über Rur Parkplatz;113140;10,00
07.06.16;11:29;Vogtplatz Parkplatz;113300;10,00
07.06.16;11:33;Vogtplatz Parkplatz;113300;10,00
07.06.16;11:35;Vogtplatz Parkplatz;113300;10,00
07.06.16;11:37;Vogtplatz Parkplatz;113300;10,00
08.06.16;12:20;Hengebachstraße 30 neben;113240;10,00
26.06.16;12:23;Parkplatz Über Rur;113140;10,00
26.06.16;12:27;Parkplatz Über Rur;113140;10,00
26.06.16;12:29;Hengebachstraße;113240;10,00
26.06.16;12:31;Hengebachstraße;113240;10,00
26.06.16;12:33;Hengebachstraße;113240;10,00
26.06.16;12:35;Hengebachstraße;113240;10,00
26.06.16;12:36;Hengebachstraße;113240;10,00
05.07.16;11:32;Hengebachstraße 30 neben;113260;10,00
05.07.16;11:52;Vogtplatz Parkplatz;113320;10,00
05.07.16;12:26;Hengebachstraße 21 gegenüber;141402;0,00
05.07.16;12:32;Parkplatz Über Rur Parkplatz;113140;10,00
05.07.16;12:40;Parkplatz Über Rur Parkplatz;113140;10,00
05.07.16;12:42;Parkplatz Über Rur Parkplatz;113140;10,00
06.07.16;11:42;Hengebachstraße 30 neben;113240;10,00
06.07.16;11:45;Hengebachstraße 57 neben;113240;10,00
06.07.16;11:47;Hengebachstraße 55 neben;113260;10,00
06.07.16;12:01;Parkplatz Über Rur Parkplatz;113140;10,00
07.07.16;11:43;Parkplatz Über Rur Parkplatz;113140;10,00
07.07.16;12:53;Vogtplatz Parkplatz;113300;10,00
11.07.16;13:55;Vogtplatz Parkplatz;113300;10,00
11.07.16;14:00;Hengebachstraße 101 neben;112042;15,00
11.07.16;14:39;Vogtplatz Parkplatz;113320;10,00
13.07.16;12:16;Parkplatz Über Rur Parkplatz;113140;10,00
13.07.16;13:08;Parkplatz Über Rur Parkplatz;113141;15,00
13.07.16;12:52;Hengebachstraße 55 neben;113240;10,00
13.07.16;12:32;Vogtplatz Parkplatz;113304;30,00
14.07.16;12:37;Parkplatz Über Rur Parkplatz;113140;10,00
14.07.16;12:40;Parkplatz Über Rur Parkplatz;113140;10,00
14.07.16;12:47;Parkplatz Über Rur Parkplatz;113140;10,00
14.07.16;12:55;Hengebachstraße 57 neben;113240;10,00
14.07.16;12:57;Hengebachstraße 51 neben;113260;10,00
14.07.16;13:00;Hengebachstraße 43 neben;113260;10,00
15.07.16;12:03;Vogtplatz Parkplatz;113300;10,00
15.07.16;12:06;Vogtplatz Parkplatz;113300;0,00
15.07.16;12:28;Vogtplatz Parkplatz;113300;10,00
15.07.16;12:37;Hengebachstraße 51 neben;113240;10,00
15.07.16;12:39;Hengebachstraße 55 neben;113260;10,00
15.07.16;12:42;Hengebachstraße 57 neben;113240;10,00
15.07.16;12:46;Hengebachstraße 43 neben;113240;10,00
15.07.16;12:48;Hengebachstraße 43 neben;113240;10,00
15.07.16;12:50;Hengebachstraße 4 neben;113240;10,00
18.07.16;11:37;Hengebachstraße 27 gegenüber;141402;10,00
26.07.16;11:42;Hengebachstraße 30 neben;113260;10,00
26.07.16;11:48;Hengebachstraße 57 neben;113260;10,00
26.07.16;11:56;Hengebachstraße 4 neben;113240;10,00
27.07.16;10:42;Parkplatz Über Rur Parkplatz;113140;10,00
27.07.16;12:03;Parkplatz Über Rur Parkplatz;113144;30,00
27.07.16;10:49;Parkplatz Über Rur Parkplatz;113140;10,00
27.07.16;11:06;Parkplatz Über Rur Parkplatz;113140;10,00
27.07.16;11:10;Hengebachstraße 21 gegenüber;141402;10,00
27.07.16;11:13;Hengebachstraße 21 neben;113240;10,00
27.07.16;11:14;Hengebachstraße 21 neben;113240;10,00
27.07.16;11:17;Hengebachstraße 4 neben;113240;10,00
27.07.16;11:45;Hengebachstraße 57 neben;113240;10,00
28.07.16;12:09;Hengebachstraße 30 neben;113260;10,00
28.07.16;12:13;Vogtplatz Parkplatz;113320;10,00
28.07.16;12:17;Vogtplatz Parkplatz;113300;10,00
28.07.16;12:20;Vogtplatz Parkplatz;113300;10,00
28.07.16;12:22;Vogtplatz Parkplatz;113300;10,00
01.08.16;14:47;Hengebachstraße 30 neben;113240;10,00
01.08.16;15:02;Hengebachstraße 55 neben;113260;10,00
01.08.16;15:07;Hengebachstraße 35 neben;113240;10,00
01.08.16;15:09;Hengebachstraße 4 neben;113240;10,00
01.08.16;15:13;Hengebachstraße 08 schräg gegenüber;112042;15,00
01.08.16;15:23;Parkplatz Über Rur Parkplatz;113140;10,00
01.08.16;15:28;Parkplatz Über Rur Parkplatz;113140;10,00
01.08.16;15:37;Hengebachstraße 30 neben;113240;10,00
02.08.16;11:53;Parkplatz Über Rur Parkplatz;113144;30,00
02.08.16;11:26;Hengebachstraße 4 neben;113240;0,00
03.08.16;11:49;Parkplatz Über Rur Parkplatz;113140;10,00
03.08.16;11:51;Parkplatz Über Rur Parkplatz;113140;10,00
04.08.16;12:17;Parkplatz Über Rur Parkplatz;113140;10,00
05.08.16;11:54;Parkplatz Über Rur Parkplatz;113140;10,00
06.08.16;12:36;Parkplatz An der Laag;113140;10,00
06.08.16;12:38;Parkplatz An der Laag;113140;10,00
06.08.16;12:39;Parkplatz An der Laag;113140;10,00
06.08.16;12:45;Parkplatz Über Rur;113140;10,00
06.08.16;12:47;Parkplatz Über Rur;113140;10,00
06.08.16;12:48;Parkplatz Über Rur;113140;10,00
06.08.16;12:50;Parkplatz Über Rur;113140;10,00
06.08.16;12:52;Parkplatz Über Rur;113140;10,00
08.08.16;11:18;Parkplatz Über Rur Parkplatz;113140;10,00
08.08.16;11:20;Parkplatz Über Rur Parkplatz;113140;10,00
08.08.16;15:10;Parkplatz Über Rur Parkplatz;113140;10,00
08.08.16;15:11;Parkplatz Über Rur Parkplatz;113140;10,00
08.08.16;15:14;Parkplatz Über Rur Parkplatz;113140;10,00
09.08.16;11:27;Parkplatz Über Rur Parkplatz;113140;10,00
09.08.16;11:29;Parkplatz Über Rur Parkplatz;113140;10,00
09.08.16;11:33;Parkplatz Über Rur Parkplatz;113140;10,00
09.08.16;11:35;Parkplatz Über Rur Parkplatz;113140;10,00
12.08.16;11:57;Hengebachstraße 30 neben;113240;10,00
12.08.16;12:03;Vogtplatz Parkplatz;113320;10,00
12.08.16;12:05;Vogtplatz Parkplatz;113300;10,00
12.08.16;12:09;Vogtplatz Parkplatz;113320;10,00
12.08.16;12:17;Parkplatz Über Rur Parkplatz;113140;10,00
12.08.16;12:19;Parkplatz Über Rur Parkplatz;113140;10,00
12.08.16;12:22;Parkplatz Über Rur Parkplatz;113140;10,00
15.08.16;15:17;Parkplatz Über Rur Parkplatz;113140;10,00
15.08.16;15:20;Parkplatz Über Rur Parkplatz;113140;10,00
15.08.16;15:25;Parkplatz Über Rur Parkplatz;113140;10,00
15.08.16;15:33;Hengebachstraße 4 neben;112042;15,00
15.08.16;15:38;Hengebachstraße 10 neben;112042;15,00
15.08.16;15:40;Hengebachstraße 10 neben;113260;10,00
15.08.16;15:42;Hengebachstraße 43 neben;113260;10,00
15.08.16;15:44;Hengebachstraße 37 neben;113240;10,00
15.08.16;15:47;Hengebachstraße 24 neben;141118;15,00
15.08.16;15:50;Hengebachstraße 57 neben;113260;10,00
16.08.16;11:51;Parkplatz Über Rur Parkplatz;113240;10,00
16.08.16;12:07;Vogtplatz Parkplatz;113300;10,00
16.08.16;12:10;Vogtplatz Parkplatz;113320;10,00
16.08.16;12:24;Teichstraße in der Höhe von;112262;10,00
17.08.16;12:21;Hengebachstraße 57 neben;113240;10,00
17.08.16;12:35;Hengebachstraße 43 neben;113240;10,00
17.08.16;12:40;Hengebachstraße 21 schräg gegenüber;112042;15,00
17.08.16;12:48;Parkplatz Über Rur Parkplatz;113140;10,00
17.08.16;12:58;Parkplatz Über Rur Parkplatz;113140;10,00
18.08.16;11:42;Parkplatz Über Rur Parkplatz;113140;10,00
18.08.16;12:00;Vogtplatz Parkplatz;113300;10,00
18.08.16;12:34;Hengebachstraße 55 neben;113240;10,00
18.08.16;12:39;Hengebachstraße 39 neben;113240;10,00
19.08.16;11:48;Parkplatz Über Rur Parkplatz;113140;10,00
19.08.16;11:52;Parkplatz Über Rur Parkplatz;113140;10,00
19.08.16;12:03;Hengebachstraße 35 neben;112042;15,00
19.08.16;12:05;Hengebachstraße 39 neben;113240;10,00
19.08.16;12:07;Hengebachstraße 4 neben;113240;10,00
19.08.16;12:09;Hengebachstraße 4 neben;113240;10,00
19.08.16;12:12;Hengebachstraße 43 neben;113260;10,00
19.08.16;12:23;Hengebachstraße 30 neben;113240;10,00
19.08.16;12:35;Vogtplatz Parkplatz;113320;10,00
19.08.16;12:37;Vogtplatz Parkplatz;113320;10,00
21.08.16;15:25;Parkplatz Über Rur;113140;10,00
21.08.16;15:27;Parkplatz Über Rur;113140;10,00
21.08.16;15:28;Parkplatz Über Rur;113140;10,00
21.08.16;15:29;Parkplatz Über Rur;113140;10,00
21.08.16;15:31;Parkplatz Über Rur;113140;10,00
21.08.16;15:32;Parkplatz Über Rur;113140;10,00
21.08.16;15:45;Hengebachstraße;113240;10,00
21.08.16;15:47;Hengebachstraße;113240;10,00
21.08.16;15:48;Hengebachstraße;113240;10,00
22.08.16;11:59;Parkplatz Über Rur Parkplatz;113140;10,00
22.08.16;12:18;Vogtplatz Parkplatz;113300;10,00
23.08.16;11:42;Hengebachstraße 6 neben;113240;10,00
23.08.16;11:44;Hengebachstraße 10 neben;113240;10,00
23.08.16;11:47;Hengebachstraße 35 neben;113240;10,00
23.08.16;11:49;Hengebachstraße 43 neben;113240;10,00
23.08.16;11:51;Hengebachstraße 57 neben;113260;10,00
23.08.16;11:54;Hengebachstraße 30 neben;113240;10,00
23.08.16;11:58;Vogtplatz Parkplatz;113300;10,00
25.08.16;10:41;Vogtplatz;113301;15,00
25.08.16;10:40;Vogtplatz Parkplatz;113321;15,00
25.08.16;10:13;Hengebachstraße 38 neben;141118;15,00
25.08.16;10:24;Hengebachstraße 43 neben;113240;10,00
25.08.16;10:29;Parkplatz Über Rur Parkplatz;113140;10,00
25.08.16;10:32;Parkplatz Über Rur Parkplatz;113140;10,00
25.08.16;10:36;Hengebachstraße 30 neben;113260;10,00
25.08.16;10:42;Vogtplatz Parkplatz;113320;10,00
26.08.16;12:01;Parkplatz Über Rur Parkplatz;113140;10,00
26.08.16;12:05;Parkplatz Über Rur Parkplatz;113140;10,00
26.08.16;12:07;Parkplatz Über Rur Parkplatz;113140;10,00
26.08.16;12:09;Parkplatz Über Rur Parkplatz;113140;10,00
29.08.16;12:42;Vogtplatz Parkplatz;113300;10,00
29.08.16;12:44;Vogtplatz Parkplatz;113300;10,00
29.08.16;12:46;Vogtplatz Parkplatz;113320;10,00
29.08.16;12:54;Hengebachstraße 15 gegenüber;112042;15,00
29.08.16;13:00;Parkplatz An der Laag Parkplatz;113140;0,00
29.08.16;13:08;Parkplatz Über Rur Parkplatz;113140;10,00
30.08.16;12:25;Parkplatz Über Rur Parkplatz;113140;10,00
30.08.16;12:31;Parkplatz Über Rur Parkplatz;113140;10,00
31.08.16;12:09;Vogtplatz Parkplatz;113320;10,00
31.08.16;12:24;Hengebachstraße neben;113260;10,00
31.08.16;11:57;Vogtplatz Parkplatz;113300;10,00
31.08.16;12:00;Vogtplatz Parkplatz;113300;10,00
31.08.16;12:02;Vogtplatz Parkplatz;113320;10,00
31.08.16;11:25;Vogtplatz Parkplatz;113304;30,00
31.08.16;12:30;Hengebachstraße 55 neben;113240;10,00
31.08.16;12:47;Vogtplatz Parkplatz;113320;10,00
01.09.16;11:21;Vogtplatz Parkplatz;113300;10,00
01.09.16;11:23;Vogtplatz Parkplatz;113300;10,00
01.09.16;12:01;Hengebachstraße 10 neben;112042;15,00
01.09.16;12:14;Vogtplatz Parkplatz;113320;10,00
01.09.16;12:19;Vogtplatz Parkplatz;113300;10,00
02.09.16;12:39;Vogtplatz Parkplatz;113300;10,00
02.09.16;12:41;Vogtplatz Parkplatz;113320;10,00
05.09.16;14:35;Vogtplatz Parkplatz;113300;10,00
05.09.16;14:37;Vogtplatz Parkplatz;113300;10,00
05.09.16;14:49;Hengebachstraße 30 neben;113240;10,00
05.09.16;15:19;Parkplatz Über Rur Parkplatz;113140;10,00
05.09.16;15:30;Hengebachstraße 57 neben;113260;10,00
06.09.16;10:57;Vogtplatz Parkplatz;113320;10,00
06.09.16;11:00;Vogtplatz Parkplatz;113320;10,00
06.09.16;11:49;Parkplatz An der Laag Parkplatz;113140;10,00
06.09.16;11:52;Hengebachstraße 7 gegenüber;113140;10,00
06.09.16;12:09;Hengebachstraße 30 neben;113260;10,00
08.09.16;12:42;Parkplatz Über Rur Parkplatz;113140;10,00
08.09.16;12:46;Parkplatz Über Rur Parkplatz;113140;10,00
08.09.16;12:22;Vogtplatz Parkplatz;113300;10,00
08.09.16;12:23;Vogtplatz Parkplatz;113320;10,00
08.09.16;12:28;Hengebachstraße 30 neben;113240;10,00
08.09.16;12:30;Hengebachstraße 30 neben;113260;10,00
08.09.16;12:40;Parkplatz Über Rur Parkplatz;113140;10,00
09.09.16;12:11;Vogtplatz Parkplatz;113300;10,00
09.09.16;12:28;Hengebachstraße 55 neben;113240;10,00
09.09.16;12:34;Hengebachstraße 10 neben;113240;10,00
09.09.16;12:44;Hengebachstraße 4 neben;113240;10,00
11.09.16;13:50;Parkplatz An der Laag;113140;10,00
11.09.16;13:53;Parkplatz An der Laag;113140;10,00
11.09.16;13:55;Hengebachstraße;113140;10,00
11.09.16;13:57;Hengebachstraße;113140;10,00
11.09.16;13:58;Hengebachstraße;113140;10,00
11.09.16;13:59;Hengebachstraße;113140;10,00
11.09.16;14:01;Hengebachstraße;113140;10,00
11.09.16;14:09;Parkplatz Über Rur;113140;10,00
11.09.16;14:13;Parkplatz Über Rur;113140;10,00
11.09.16;14:15;Parkplatz Über Rur;113140;10,00
11.09.16;14:25;Hengebachstraße;113240;10,00
11.09.16;14:28;Hengebachstraße;113240;10,00
12.09.16;11:55;Hengebachstraße 43 neben;113240;10,00
13.09.16;11:14;Vogtplatz Parkplatz;113320;10,00
13.09.16;11:45;Hengebachstraße 43 neben;113240;10,00
13.09.16;11:49;Parkplatz Über Rur Parkplatz;113140;10,00
14.09.16;11:26;Parkplatz Über Rur Parkplatz;113140;10,00
14.09.16;11:29;Parkplatz Über Rur Parkplatz;113140;10,00
14.09.16;11:32;Parkplatz Über Rur Parkplatz;113140;10,00
14.09.16;11:43;Vogtplatz Parkplatz;113320;10,00
14.09.16;11:45;Vogtplatz Parkplatz;113300;10,00
14.09.16;11:46;Vogtplatz Parkplatz;113300;10,00
14.09.16;11:53;Hengebachstraße 30 neben;113260;10,00
14.09.16;11:56;Hengebachstraße 24 neben;141118;15,00
15.09.16;11:41;Hengebachstraße 4 neben;112042;15,00
15.09.16;11:44;Hengebachstraße 43 neben;112042;15,00
18.09.16;12:43;Parkplatz An der Laag;113140;0,00
18.09.16;12:46;Parkplatz An der Laag;113140;10,00
18.09.16;12:59;Hengebachstraße;142278;35,00
19.09.16;13:47;Hengebachstraße 15 schräg gegenüber;112042;15,00
19.09.16;13:53;Hengebachstraße 43 neben;113240;10,00
19.09.16;14:21;Hengebachstraße 24 neben;141118;15,00
19.09.16;13:58;Hengebachstraße 57 neben;113260;10,00
19.09.16;12:19;Vogtplatz Parkplatz;113304;30,00
19.09.16;14:19;Hengebachstraße 30 neben;113240;10,00
19.09.16;14:29;Hengebachstraße 10 neben;112042;15,00
20.09.16;12:11;Hengebachstraße 30 neben;113240;10,00
20.09.16;12:15;Vogtplatz Parkplatz;113300;10,00
20.09.16;12:17;Vogtplatz Parkplatz;113300;10,00
20.09.16;12:23;Hengebachstraße 57 neben;113260;10,00
21.09.16;12:12;Hengebachstraße 57 neben;113260;10,00
21.09.16;12:15;Hengebachstraße 51 neben;113240;10,00
21.09.16;12:19;Hengebachstraße 35 neben;113240;10,00
22.09.16;09:51;Parkplatz Über Rur Parkplatz;113140;10,00
22.09.16;09:57;Hengebachstraße 57 neben;112042;15,00
22.09.16;10:06;Hengebachstraße 30 neben;113240;10,00
25.09.16;13:11;Parkplatz An der Laag;113140;10,00
25.09.16;13:17;Parkplatz An der Laag;113140;10,00
25.09.16;13:26;Parkplatz An der Laag;113140;10,00
25.09.16;13:27;Parkplatz An der Laag;113140;10,00
25.09.16;13:29;Hengebachstraße;113140;10,00
25.09.16;13:31;Hengebachstraße;113140;10,00
25.09.16;13:33;Hengebachstraße;113140;10,00
25.09.16;13:40;Parkplatz Über Rur;113140;10,00
25.09.16;13:43;Parkplatz Über Rur;113140;10,00
25.09.16;13:44;Parkplatz Über Rur;113140;10,00
25.09.16;13:45;Parkplatz Über Rur;113140;10,00
25.09.16;13:46;Parkplatz Über Rur;113140;10,00
25.09.16;13:50;Parkplatz Über Rur;113140;10,00
25.09.16;13:51;Parkplatz Über Rur;113140;10,00
25.09.16;14:05;Hengebachstraße;113240;10,00
25.09.16;14:06;Hengebachstraße;113240;10,00
27.09.16;11:39;Hengebachstraße 30 neben;113260;10,00
28.09.16;11:41;Parkplatz Über Rur Parkplatz;113140;10,00
28.09.16;11:45;Parkplatz Über Rur Parkplatz;113140;10,00
28.09.16;11:51;Hengebachstraße 4 neben;113240;10,00
28.09.16;11:52;Hengebachstraße 10 neben;113260;10,00
29.09.16;11:31;Hengebachstraße 30 neben;113240;10,00
29.09.16;11:39;Parkplatz Über Rur Parkplatz;113140;10,00
29.09.16;11:55;Parkplatz Über Rur Parkplatz;113140;10,00
29.09.16;11:57;Parkplatz Über Rur Parkplatz;113140;10,00
02.10.16;13:27;Hengebachstraße;113140;10,00
02.10.16;13:28;Hengebachstraße;113140;10,00
02.10.16;13:29;Hengebachstraße;113140;10,00
02.10.16;13:30;Hengebachstraße;113140;10,00
02.10.16;13:31;Hengebachstraße;113140;10,00
02.10.16;13:32;Hengebachstraße;113140;10,00
02.10.16;13:38;Parkplatz Über Rur;113140;10,00
02.10.16;13:39;Parkplatz Über Rur;113140;10,00
02.10.16;13:41;Parkplatz Über Rur;113140;10,00
03.10.16;14:52;Parkplatz Über Rur;113140;10,00
03.10.16;14:53;Parkplatz Über Rur;113140;10,00
03.10.16;14:54;Parkplatz Über Rur;113140;10,00
03.10.16;14:55;Parkplatz Über Rur;113140;10,00
03.10.16;14:57;Parkplatz Über Rur;113140;10,00
04.10.16;11:08;Vogtplatz Parkplatz;113320;10,00
04.10.16;11:21;Hengebachstraße 30 neben;113240;10,00
04.10.16;11:29;Hengebachstraße 22 neben;141118;15,00
04.10.16;11:49;Hengebachstraße 30 neben;113260;10,00
05.10.16;12:01;Vogtplatz Parkplatz;113300;10,00
05.10.16;12:16;Hengebachstraße 38 neben;141322;15,00
05.10.16;12:22;Hengebachstraße 30 neben;113260;10,00
05.10.16;12:26;Hengebachstraße 39 neben;112042;15,00
