bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Berzdorf,1,299,115,299,115,21
Berzdorf,2,165,24,330,48,0
Berzdorf,3,39,2,117,6,0
Berzdorf,4,9,2,36,8,0
Berzdorf,5,0,0,0,0,0
Berzdorf,6,0,0,0,0,0
Berzdorf,7,0,0,0,0,0
Berzdorf,8,0,0,0,0,0
Berzdorf,9,0,0,0,0,0
Berzdorf,10,0,0,0,0,0
Berzdorf,11,0,0,0,0,0
Berzdorf,12,0,0,0,0,0
Berzdorf,13,0,0,0,0,0
Berzdorf,14,0,0,0,0,0
Berzdorf,15,0,0,0,0,0
Keldenich,1,832,313,832,313,60
Keldenich,2,524,90,1048,180,0
Keldenich,3,134,22,402,66,0
Keldenich,4,37,5,148,20,0
Keldenich,5,4,2,20,10,0
Keldenich,6,2,2,12,12,0
Keldenich,7,1,0,7,0,0
Keldenich,8,0,0,0,0,0
Keldenich,9,0,0,0,0,0
Keldenich,10,0,0,0,0,0
Keldenich,11,0,0,0,0,0
Keldenich,12,0,0,0,0,0
Keldenich,13,0,0,0,0,0
Keldenich,14,0,0,0,0,0
Keldenich,15,0,0,0,0,0
Kerngebiet,1,680,324,680,324,80
Kerngebiet,2,457,116,914,232,0
Kerngebiet,3,158,31,474,93,0
Kerngebiet,4,49,10,196,40,0
Kerngebiet,5,8,1,40,5,0
Kerngebiet,6,0,0,0,0,0
Kerngebiet,7,1,0,7,0,0
Kerngebiet,8,1,1,8,8,0
Kerngebiet,9,0,0,0,0,0
Kerngebiet,10,0,0,0,0,0
Kerngebiet,11,0,0,0,0,0
Kerngebiet,12,0,0,0,0,0
Kerngebiet,13,0,0,0,0,0
Kerngebiet,14,0,0,0,0,0
Kerngebiet,15,0,0,0,0,0
Urfeld,1,226,77,226,77,13
Urfeld,2,160,23,320,46,0
Urfeld,3,32,4,96,12,0
Urfeld,4,8,3,32,12,0
Urfeld,5,0,0,0,0,0
Urfeld,6,0,0,0,0,0
Urfeld,7,0,0,0,0,0
Urfeld,8,0,0,0,0,0
Urfeld,9,0,0,0,0,0
Urfeld,10,0,0,0,0,0
Urfeld,11,0,0,0,0,0
Urfeld,12,0,0,0,0,0
Urfeld,13,0,0,0,0,0
Urfeld,14,0,0,0,0,0
Urfeld,15,0,0,0,0,0
