Betriebsname;Strasse;Hausnummer;PLZ;Ort;Taeitigkeit
Katholische Kirchengemeinde Elsdorf;Liebfrauenstr.;1:00 AM;50189;Elsdorf;Gaststätte: Schankwirtschaft
Pfeifer & Langen Industrie- und Handels-KG;Dürener Str.;40;50189;Elsdorf;Zuckerfabrik
W. u. HW. Corsten OHG;;verschiedene Aufstel;;;Tabak- und Süßwarengroßhandel, Automatendienst
Tabak-Barthel KG;;verschiedene Aufstel;50189;Elsdorf;Aufstellung von Zigaretten-Automaten
Schwartz, Heinrich;Eugen-Langen-Str.;21;50189;Elsdorf;Maurer
Schauff, Josef;Aher Kirchweg;15;50189;Elsdorf;Güternahverkehr mit einer Nutzlast unter 750 kg
Servos, Hildegard;Köln-Aachener Straße;179;50189;Elsdorf;Einzelhandel mit Textilien
Lemper, Christel;Laurentiusstr.;26;50189;Elsdorf;
Burbach, Karl;Heerstr.;1;50189;Elsdorf;
Riegel, Wolfgang;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;Aufstellung von Automaten
Stroßer, Irmgard;Am Schützenplatz;2;50189;Elsdorf;
Rival, Bernhard;;verschiedene Aufstel;;;Spielautomatenaufstellung
A. Meier & I. Jumrich;Stammelner Straße;7;50189;Elsdorf;Spedition
Fritz Winkler Inh. Klaus-Dieter Winkler;Oststr.;38;50189;Elsdorf;
IVM - Warenautomaten GmbH;;Gewerbegebiet;50189;Elsdorf;Aufstellung von Kaugummiautomaten
Weckop, Katharina;Stammelner Straße;9;50189;Elsdorf;Verkauf von Flaschenbieren und alkoholfreien Getränken
Hollreiser, Maria;;verschiedene Aufstel;;;Aufstellung von Verkaufsautomaten
Schorn + Müller OHG;;Giesendorf, Hauptstr;;;Werksauslieferungen, Lagerhaltung und Spedition
SEBIG Speiseeisbedarf Importgesellschaft mbH;Oststr.;30;50189;Elsdorf;Großhandel mit Eisrohstoffen
Kreissparkasse Köln;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;Sparkassenbetrieb
Kreissparkasse Köln, Anstalt öffentlichen Rechts;Gladbacher Straße;217;50189;Elsdorf;Betrieb einer Sparkassen-Geschäfststelle
Kreissparkasse Köln, Anstalt öffentlichen Rechts;Kirchstraße;31;50189;Elsdorf;Betrieb einer Sparkassen-Geschäftsstelle
Müller, Toni;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;Spielautomatenaufstellung
(GbR Richartz/Richartz);;verschiedene Aufstel;;;Aufstellen von Geldspiel- und Unterhaltungsgeräten
Mathar u. Wetzel & Co. GmbH;Oststr.;16;50189;Elsdorf;Groß- und Einzelhandel mit und die Verarbeitung von Holz und Kunststofferzeugnissen
Vital-Erzeugnisse Carl Offermann;;An Richardshoven;50189;Elsdorf;Herstellung von chemisch pharmazeutischen Präparaten, Arzeneimittel
Schulz, Bernd Udo Paul;Mittelstr.;34;50189;Elsdorf;Friseurbetrieb
Wahlen, Herbert;Gladbacher Str.;242;50189;Elsdorf;Einzelhandel mit Radio und Fernsehern sowie Elektrogeräten
Pelzer, Peter;;verschiedene Aufstel;50189;Elsdorf;Aufstellung von Spielgeräten aller Art
(GbR Müllenmeister/Karenke/Schmitz);Josef-Feuser-Str.;17;50189;Elsdorf / Heppendorf;Rohrleitungsbau innerhalb von Industrieanlagen
Mertens, Josef;Mittelstr.;63;50189;Elsdorf;
Binder, Manfred;Oststr.;40;50189;Elsdorf;
Herbermann, Josef;Albert-Schweitzer-Str.;8;50189;Elsdorf;Fugerbetrieb
Peters, Hubert Herbert;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;Aufstellung von Geldspiel- und Unterhaltungsspielautomaten
Thelen, Wilhelm;;verschiedene Aufstel;50189;Elsdorf;Aufstellung von Tabakwarenautomaten
Hans Hall GmbH;;Gemeindegebiet;50189;Elsdorf;Aufstellung von Zigarettenautomaten (431904)
Marx, Engelbert;Heideweg;104;50189;Elsdorf;Großhandel mit Zuckerwaren und Marmelade
Langen - Förster & Co. KG;;Haus Etzweiler;50189;Elsdorf;Vertrieb von Lebensmitteln
GELA-Service VKF;Adlerweg;39;50189;Elsdorf;"Verkaufsförderung: Preisauszeichnung und Placierung von Waren u. Material jeglicher Art in Handlesunternehmen; Verkauf und Vertrieb von waren jeglicher Art an Handelsunternehmen; Vermittlungen jeglicher Art zwischen Handelsunternehmen"
Berrendorf-Honne, Margarethe Josefine Gertrud;Köln-Aachener Str.;141;50189;Elsdorf;Einzelhandel mit Bürobedarf,  Zeitungen, Spielwaren und Büchern, Einzelhandel mit Computern
Gerdes, Horst Dieter;Adlerweg;39;50189;Elsdorf;Beratungs- und Verwaltungsservice
GEORGIA Gesellschaft für Kanal-und Straßenbau mbH;Siemensstraße;10;50189;Elsdorf;Tief- und Erdbau, Kanal- und Straßenbau
Quack, Paul;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;Automatenaufstellung
Fuß, Hans Peter;;Südstr. o. Nr.;50189;Elsdorf;Vermittlungen von Bausparverträgen und Versicherungen
Schopen, Wilhelm;Gladbacher Str.;223;50189;Elsdorf;"Kunstgewerbe, Groß- und Einzelhandel mit Blumen, Keramik; Kranzbinderei, Garten- & Landschaftsbau und Friedhofsgärtnerei, Kommunal- und Industrieservice"
Wittenborg, Heinz;Wahlenpfad;45;50189;Elsdorf;Fliesen-, Platten- und Mosaikleger
Beilfuß & Ptok GmbH;Oststr.;9;50189;Elsdorf;Chemische Industriereinigung und Beizung
Straub, Heidi;Lindenweg;11;50189;Elsdorf;
