ort,ortsteil,stichtag,wohnsitzart,maennlich,weiblich,gesamt
Hürtgenwald,Bergstein,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,465,460,925
Hürtgenwald,Brandenberg,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,311,297,608
Hürtgenwald,Gey,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,908,912,1820
Hürtgenwald,Großhau,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,269,264,533
Hürtgenwald,Horm,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,112,111,223
Hürtgenwald,Hürtgen,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,404,405,809
Hürtgenwald,Kleinhau,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,329,321,650
Hürtgenwald,Raffelsbrand,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,84,73,157
Hürtgenwald,Schafberg,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,41,45,86
Hürtgenwald,Simonskall,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,15,22,37
Hürtgenwald,Straß,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,337,342,679
Hürtgenwald,Vossenack,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,1184,1225,2409
Hürtgenwald,Zerkall,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,65,64,129
Hürtgenwald,Gesamt,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,4524,4541,9065
