bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Balkhausen,01.01.1896,31.12.2012,2353,221
Blatzheim,01.01.1896,31.12.2012,3163,202
Br�ggen,01.01.1896,31.12.2012,4138,508
Buir,01.01.1896,31.12.2012,3723,162
Horrem,01.01.1896,31.12.2012,10952,1315
Kerpen,01.01.1896,31.12.2012,12210,2049
Manheim,01.01.1896,31.12.2012,1419,29
Manheim-neu,01.01.1896,31.12.2012,7,0
M�drath,01.01.1896,31.12.2012,1138,92
Neu-Bottenbroich,01.01.1896,31.12.2012,888,48
Sindorf,01.01.1896,31.12.2012,14859,2117
T�rnich,01.01.1896,31.12.2012,3205,223
