Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
04.01.2022;Angelsdorf;Doppelwahlgrab;138;403;3988
04.01.2022;Angelsdorf;Einzelwahlgrab;48;403;3988
04.01.2022;Angelsdorf;Familiengrab 3-stellig;4;403;3988
04.01.2022;Angelsdorf;Familiengrab 4-stellig;4;403;3988
04.01.2022;Angelsdorf;Kindergrab;1;403;3988
04.01.2022;Angelsdorf;Reihengrab;67;403;3988
04.01.2022;Angelsdorf;Urnenreihengrab;44;403;3988
04.01.2022;Angelsdorf;Urnenwahlgrab 2-stellig;61;403;3988
04.01.2022;Angelsdorf;Urnenwahlgrab 4-stellig;36;403;3988
04.01.2022;Berrendorf;Doppelwahlgrab;251;761;3988
04.01.2022;Berrendorf;Ehrengrab;9;761;3988
04.01.2022;Berrendorf;Einzelwahlgrab;78;761;3988
04.01.2022;Berrendorf;Familiengrab 3-stellig;11;761;3988
04.01.2022;Berrendorf;Familiengrab 4-stellig;1;761;3988
04.01.2022;Berrendorf;Kindergrab;1;761;3988
04.01.2022;Berrendorf;Reihengrab;126;761;3988
04.01.2022;Berrendorf;Urnenreihengrab;89;761;3988
04.01.2022;Berrendorf;Urnenstelen;33;761;3988
04.01.2022;Berrendorf;Urnenwahlgrab 2-stellig;115;761;3988
04.01.2022;Berrendorf;Urnenwahlgrab 4-stellig;47;761;3988
04.01.2022;Elsdorf -alte Mauer-;Doppelwahlgrab;56;72;3988
04.01.2022;Elsdorf -alte Mauer-;Einzelwahlgrab;12;72;3988
04.01.2022;Elsdorf -alte Mauer-;Familiengrab 3-stellig;4;72;3988
04.01.2022;Elsdorf -alt- alter Teil;Baumurnengrab;2;232;3988
04.01.2022;Elsdorf -alt- alter Teil;Doppelwahlgrab;165;232;3988
04.01.2022;Elsdorf -alt- alter Teil;Einzelwahlgrab;50;232;3988
04.01.2022;Elsdorf -alt- alter Teil;Familiengrab 3-stellig;14;232;3988
04.01.2022;Elsdorf -alt- alter Teil;Familiengrab 4-stellig;1;232;3988
04.01.2022;Elsdorf -alt- neuer Teil;Aschestreufeld;110;433;3988
04.01.2022;Elsdorf -alt- neuer Teil;Baumurnengrab;26;433;3988
04.01.2022;Elsdorf -alt- neuer Teil;Doppelwahlgrab;94;433;3988
04.01.2022;Elsdorf -alt- neuer Teil;Einzelwahlgrab;32;433;3988
04.01.2022;Elsdorf -alt- neuer Teil;Familiengrab 3-stellig;6;433;3988
04.01.2022;Elsdorf -alt- neuer Teil;Familiengrab 4-stellig;2;433;3988
04.01.2022;Elsdorf -alt- neuer Teil;Kindergrab;9;433;3988
04.01.2022;Elsdorf -alt- neuer Teil;ohne;1;433;3988
04.01.2022;Elsdorf -alt- neuer Teil;Reihengrab;4;433;3988
04.01.2022;Elsdorf -alt- neuer Teil;Urneneinzelgrab;10;433;3988
04.01.2022;Elsdorf -alt- neuer Teil;Urnenstelen;120;433;3988
04.01.2022;Elsdorf -alt- neuer Teil;Urnenwahlgrab 2-stellig;19;433;3988
04.01.2022;Elsdorf -neu-;Doppelwahlgrab;135;836;3988
04.01.2022;Elsdorf -neu-;Einzelwahlgrab;68;836;3988
04.01.2022;Elsdorf -neu-;Familiengrab 3-stellig;9;836;3988
04.01.2022;Elsdorf -neu-;Familiengrab 4-stellig;2;836;3988
04.01.2022;Elsdorf -neu-;Reihengrab;188;836;3988
04.01.2022;Elsdorf -neu-;Reihengrab -anonym-;25;836;3988
04.01.2022;Elsdorf -neu-;Urnenreihengrab;141;836;3988
04.01.2022;Elsdorf -neu-;Urnenreihengrab -anonym-;142;836;3988
04.01.2022;Elsdorf -neu-;Urnenwahlgrab 2-stellig;58;836;3988
04.01.2022;Elsdorf -neu-;Urnenwahlgrab 4-stellig;51;836;3988
04.01.2022;Elsdorf -neu-;Wahlgrab;17;836;3988
04.01.2022;Esch;Doppelwahlgrab;113;346;3988
04.01.2022;Esch;Ehrengrab;3;346;3988
04.01.2022;Esch;Einzelwahlgrab;17;346;3988
04.01.2022;Esch;Familiengrab 3-stellig;11;346;3988
04.01.2022;Esch;Kindergrab;1;346;3988
04.01.2022;Esch;Reihengrab;59;346;3988
04.01.2022;Esch;Urneneinzelgrab;6;346;3988
04.01.2022;Esch;Urnenreihengrab;28;346;3988
04.01.2022;Esch;Urnenstelen;10;346;3988
04.01.2022;Esch;Urnenwahlgrab 2-stellig;37;346;3988
04.01.2022;Esch;Urnenwahlgrab 4-stellig;19;346;3988
04.01.2022;Esch;Wahlgrab;42;346;3988
04.01.2022;Neu-Etzweiler;Doppelwahlgrab;34;110;3988
04.01.2022;Neu-Etzweiler;Einzelwahlgrab;8;110;3988
04.01.2022;Neu-Etzweiler;Familiengrab 3-stellig;4;110;3988
04.01.2022;Neu-Etzweiler;Kindergrab;1;110;3988
04.01.2022;Neu-Etzweiler;Reihengrab;16;110;3988
04.01.2022;Neu-Etzweiler;Urneneinzelgrab;6;110;3988
04.01.2022;Neu-Etzweiler;Urnenreihengrab;14;110;3988
04.01.2022;Neu-Etzweiler;Urnenwahlgrab 2-stellig;21;110;3988
04.01.2022;Neu-Etzweiler;Urnenwahlgrab 4-stellig;6;110;3988
04.01.2022;Heppendorf;Doppelwahlgrab;112;331;3988
04.01.2022;Heppendorf;Einzelwahlgrab;44;331;3988
04.01.2022;Heppendorf;Familiengrab 3-stellig;5;331;3988
04.01.2022;Heppendorf;Familiengrab 4-stellig;3;331;3988
04.01.2022;Heppendorf;Kindergrab;4;331;3988
04.01.2022;Heppendorf;Reihengrab;42;331;3988
04.01.2022;Heppendorf;Urnenreihengrab;51;331;3988
04.01.2022;Heppendorf;Urnenwahlgrab 2-stellig;31;331;3988
04.01.2022;Heppendorf;Urnenwahlgrab 4-stellig;14;331;3988
04.01.2022;Heppendorf;Wahlgrab;25;331;3988
04.01.2022;Niederembt;Doppelwahlgrab;101;259;3988
04.01.2022;Niederembt;Ehrengrab;1;259;3988
04.01.2022;Niederembt;Einzelwahlgrab;16;259;3988
04.01.2022;Niederembt;Familiengrab 3-stellig;10;259;3988
04.01.2022;Niederembt;Familiengrab 4-stellig;3;259;3988
04.01.2022;Niederembt;Priestergrab;2;259;3988
04.01.2022;Niederembt;Reihengrab;48;259;3988
04.01.2022;Niederembt;Urneneinzelgrab;3;259;3988
04.01.2022;Niederembt;Urnenreihengrab;15;259;3988
04.01.2022;Niederembt;Urnenwahlgrab 2-stellig;24;259;3988
04.01.2022;Niederembt;Urnenwahlgrab 4-stellig;6;259;3988
04.01.2022;Niederembt;Wahlgrab;30;259;3988
04.01.2022;Oberembt;Doppelwahlgrab;76;205;3988
04.01.2022;Oberembt;Einzelwahlgrab;16;205;3988
04.01.2022;Oberembt;Familiengrab 3-stellig;6;205;3988
04.01.2022;Oberembt;Familiengrab 4-stellig;2;205;3988
04.01.2022;Oberembt;Kindergrab;3;205;3988
04.01.2022;Oberembt;Reihengrab;31;205;3988
04.01.2022;Oberembt;Urneneinzelgrab;5;205;3988
04.01.2022;Oberembt;Urnenreihengrab;10;205;3988
04.01.2022;Oberembt;Urnenwahlgrab 2-stellig;20;205;3988
04.01.2022;Oberembt;Wahlgrab;36;205;3988
