bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,13651,13651
Ganzes Stadtgebiet,2,5971,11942
Ganzes Stadtgebiet,3,1513,4539
Ganzes Stadtgebiet,4,1120,4480
Ganzes Stadtgebiet,5,315,1575
Ganzes Stadtgebiet,6,88,528
Ganzes Stadtgebiet,7,11,77
Ganzes Stadtgebiet,8,0,0
Ganzes Stadtgebiet,9,3,27
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
