﻿AGS;Behoerdenname;Strasse;Schluessel
05366024;Kall;Aachener Straße;8091        
05366024;Kall;Ahornweg;8211        
05366024;Kall;Ahrstraße;8251        
05366024;Kall;Akazienstraße;8156        
05366024;Kall;Am Alenberg;8324        
05366024;Kall;Am Birnbaum;8435        
05366024;Kall;Am Gillesbach;8437        
05366024;Kall;Am Hallenbad;8092        
05366024;Kall;Am Hammerwerk;8093        
05366024;Kall;Am Hang;8333        
05366024;Kall;Am Haselbusch;8158        
05366024;Kall;Am Heidekopf;8153        
05366024;Kall;Am Heuweg;8368        
05366024;Kall;Am Hüttengraben;8094        
05366024;Kall;Am Kalkofen;8355        
05366024;Kall;Am Kreisgarten;8173        
05366024;Kall;Am Kreuz;8252        
05366024;Kall;Am Mühlenberg;8369        
05366024;Kall;Am Pferdekopf;8370        
05366024;Kall;Am Sägewerk;8394        
05366024;Kall;Am Spielberg;8371        
05366024;Kall;Am Sportplatz;8372        
05366024;Kall;Am Stellwerk;8161        
05366024;Kall;Am Trinkpütz;8096        
05366024;Kall;Am Tunnel;8309        
05366024;Kall;Am Wehr;8373        
05366024;Kall;Amselweg;8095        
05366024;Kall;An den Tällen;8010        
05366024;Kall;An der Eiche;8325        
05366024;Kall;An der Hardt;8374        
05366024;Kall;An der Schmelze;8142        
05366024;Kall;An der Spick;8377        
05366024;Kall;An St.Mattias;8392        
05366024;Kall;Annaweg;8035        
05366024;Kall;Antoniusweg;8036        
05366024;Kall;Apfelpesch;8176        
05366024;Kall;Asserweg;8025        
05366024;Kall;Auelstraße;8097        
05366024;Kall;Auf dem Bongart;8323        
05366024;Kall;Auf dem Büchel;8098        
05366024;Kall;Auf dem Driesch;8485        
05366024;Kall;Auf dem Fels;8099        
05366024;Kall;Auf dem Forst;8071        
05366024;Kall;Auf dem Kickberg;8375        
05366024;Kall;Auf dem Knoppen;8100        
05366024;Kall;Auf dem Stein;8436        
05366024;Kall;Auf dem Stützgen;8334        
05366024;Kall;Auf dem Tanzberg;8212        
05366024;Kall;Auf der Heide;8253        
05366024;Kall;Auf der Höll;8376        
05366024;Kall;Auf der Kegelbahn;8072        
05366024;Kall;Auf der Kier;8213        
05366024;Kall;Auf der Lehmaar;8214        
05366024;Kall;Auf der Natzen;8101        
05366024;Kall;Auf der Rinne;8166        
05366024;Kall;Bachweg;8174        
05366024;Kall;Bahnhofstraße;8102        
05366024;Kall;Barbarastraße;8254        
05366024;Kall;Beerenweg;8157        
05366024;Kall;Bendenstraße;8378        
05366024;Kall;Benediktusweg;8403        
05366024;Kall;Benzstraße;8159        
05366024;Kall;Bergstraße;8271        
05366024;Kall;Birkenweg;8215        
05366024;Kall;Blankenheimer Straße;8335        
05366024;Kall;Bleibachstraße;8310        
05366024;Kall;Blumenstraße;8272        
05366024;Kall;Blütenstraße;8415        
05366024;Kall;Brieversheck;8393        
05366024;Kall;Brigidastraße;8216        
05366024;Kall;Broicher Straße;8073        
05366024;Kall;Brunnenweg;8103        
05366024;Kall;Büchel-Eck;8150        
05366024;Kall;Buchenweg;8455        
05366024;Kall;Bungertweg;8456        
05366024;Kall;Burggasse;8217        
05366024;Kall;Buschweg;8026        
05366024;Kall;Cäcilienstraße;8082        
05366024;Kall;Dachsweg;8175        
05366024;Kall;Dahlienweg;8218        
05366024;Kall;Daimlerstraße;8143        
05366024;Kall;Dalbenden;8438        
05366024;Kall;Daubenforst;8473        
05366024;Kall;Dech.-Wolfgarten-Straße;8219        
05366024;Kall;Diefenbacher Weg;8457        
05366024;Kall;Dionysiusstraße;8220        
05366024;Kall;Drosselweg;8104        
05366024;Kall;Eibenweg;8245        
05366024;Kall;Eichelhäherweg;8172        
05366024;Kall;Eichenweg;8255        
05366024;Kall;Eifeler Alpenhof;8492        
05366024;Kall;Eifelstraße;8050        
05366024;Kall;Eisenauerstraße;8105        
05366024;Kall;Elsternweg;8146        
05366024;Kall;Erlenweg;8037        
05366024;Kall;Eschenweg;8221        
05366024;Kall;Falkenweg;8168        
05366024;Kall;Fasanenweg;8147        
05366024;Kall;Felsfeldhof;8379        
05366024;Kall;Fensvogel;8222        
05366024;Kall;Fichtenweg;8256        
05366024;Kall;Finkenweg;8257        
05366024;Kall;Fliederweg;8311        
05366024;Kall;Florastraße;8416        
05366024;Kall;Forsthaus Krekel;8258        
05366024;Kall;Forsthaus Rüth;8299        
05366024;Kall;Forsthaus Steinfeld;8439        
05366024;Kall;Forstweg;8291        
05366024;Kall;Frankenstraße;8223        
05366024;Kall;Friedhofsweg;8336        
05366024;Kall;Frohnrather Weg;8337        
05366024;Kall;Fuhrweg;8085        
05366024;Kall;Furtstraße;8312        
05366024;Kall;Gartenstraße;8380        
05366024;Kall;Gemünder Straße;8106        
05366024;Kall;Geranienweg;8155        
05366024;Kall;Giertzenbergstraße;8224        
05366024;Kall;Ginsterweg;8000        
05366024;Kall;Golbacher Weg;8381        
05366024;Kall;Goldkuhl;8177        
05366024;Kall;Grubenstraße;8181        
05366024;Kall;Grüner Weg;8107        
05366024;Kall;Güldenhof;8108        
05366024;Kall;Güntzentalerhof;8225        
05366024;Kall;Gute Hoffnung;8038        
05366024;Kall;Hagebuttenweg;8052        
05366024;Kall;Hagelsheck;8051        
05366024;Kall;Hallenthaler Mühle;8440        
05366024;Kall;Hallenthaler Straße;8405        
05366024;Kall;Hasselweg;8011        
05366024;Kall;Haus Breuer;8486        
05366024;Kall;Haus Hermanns;8428        
05366024;Kall;Hausacker;8178        
05366024;Kall;Heidehof;8313        
05366024;Kall;Heidestraße;8109        
05366024;Kall;Heinkelstraße;8162        
05366024;Kall;Heisterter Straße;8027        
05366024;Kall;Hellenberg;8274        
05366024;Kall;Hermann-Josef-Straße;8406        
05366024;Kall;Hindenburgstraße;8110        
05366024;Kall;Hinter der Hag;8322        
05366024;Kall;Hof Brandenbusch;8227        
05366024;Kall;Hof Kleinholz;8228        
05366024;Kall;Höhenweg;8074        
05366024;Kall;Hohlweg;8012        
05366024;Kall;Holderweg;8417        
05366024;Kall;Holunderweg;8167        
05366024;Kall;Holzgasse;8273        
05366024;Kall;Honderberg;8427        
05366024;Kall;Hornhofstraße;8458        
05366024;Kall;Hövelshof;8226        
05366024;Kall;Hubertushof;8382        
05366024;Kall;Hühnergasse;8314        
05366024;Kall;Hunksenkaul;8229        
05366024;Kall;Hunsrücker Weg;8459        
05366024;Kall;Hüttenstraße;8111        
05366024;Kall;Hüvelspesch;8112        
05366024;Kall;Im Acker;8275        
05366024;Kall;Im Dahl;8487        
05366024;Kall;Im Fleschengarten;8113        
05366024;Kall;Im Haag;8053        
05366024;Kall;Im Kreuzgarten;8230        
05366024;Kall;Im Siefen;8276        
05366024;Kall;Im Sträßchen;8114        
05366024;Kall;Im Venn;8338        
05366024;Kall;Im Vogtpesch;8115        
05366024;Kall;Im Wiesengrund;8339        
05366024;Kall;Im Winkel;8418        
05366024;Kall;In den Peschen;8340        
05366024;Kall;In den Stöcken;8383        
05366024;Kall;In der Fließ;8341        
05366024;Kall;In der Laach;8116        
05366024;Kall;In der Sürsch;8342        
05366024;Kall;Isselweg;8300        
05366024;Kall;Jagdhaus;8384        
05366024;Kall;Junkersstraße;8164        
05366024;Kall;Kalkgasse;8343        
05366024;Kall;Kallbachstraße;8117        
05366024;Kall;Kaller Straße;8344        
05366024;Kall;Kanalstraße;8118        
05366024;Kall;Kapellenstraße;8075        
05366024;Kall;Karolinenhof;8277        
05366024;Kall;Karolingerstraße;8148        
05366024;Kall;Kastanienweg;8242        
05366024;Kall;Keldenicher Straße;8119        
05366024;Kall;Keltenstraße;8120        
05366024;Kall;Kiefernweg;8001        
05366024;Kall;Kirchplatz;8345        
05366024;Kall;Kirschhecke;8346        
05366024;Kall;Kitschburg;8315        
05366024;Kall;Klausengarten;8065        
05366024;Kall;Klausentalstraße;8316        
05366024;Kall;Kleewiese;8182        
05366024;Kall;Klein-Köln;8231        
05366024;Kall;Klostergut;8407        
05366024;Kall;Klosterstraße;8460        
05366024;Kall;Knipperweg;8121        
05366024;Kall;Kölner Straße;8122        
05366024;Kall;Königsberger Benden;8446        
05366024;Kall;Königsfelderstraße;8232        
05366024;Kall;Krähenpütz;8461        
05366024;Kall;Krekeler Straße;8301        
05366024;Kall;Kropelspfad;8123        
05366024;Kall;Kruppstraße;8149        
05366024;Kall;Kupferstraße;8124        
05366024;Kall;Lärchenweg;8292        
05366024;Kall;Leiengarten;8125        
05366024;Kall;Lilienstraße;8154        
05366024;Kall;Lindenstraße;8039        
05366024;Kall;Loshardt;8126        
05366024;Kall;Lötzenweg;8076        
05366024;Kall;Lourdesstraße;8243        
05366024;Kall;Lückerather Straße;8488        
05366024;Kall;Maistraße;8014        
05366024;Kall;Margaretenhof;8233        
05366024;Kall;Marienstraße;8077        
05366024;Kall;Markscheide;8183        
05366024;Kall;Marmagener Straße;8462        
05366024;Kall;Mastert;8002        
05366024;Kall;Meisenweg;8259        
05366024;Kall;Messerschmittstraße;8165        
05366024;Kall;Metallhütte;8323        
05366024;Kall;Meurerhof;8234        
05366024;Kall;Michaelstraße;8278        
05366024;Kall;Mittelstraße;8078        
05366024;Kall;Moorweg;8127        
05366024;Kall;Moosberg;8066        
05366024;Kall;Mühlenweg;8003        
05366024;Kall;Mühlgraben;8441        
05366024;Kall;Narzissenweg;8013        
05366024;Kall;Neuer Markt;8179        
05366024;Kall;Neustraße;8347        
05366024;Kall;Neuwerk;8442        
05366024;Kall;Norbertstraße;8408        
05366024;Kall;Nordstraße;8463        
05366024;Kall;Nußbenden;8489        
05366024;Kall;Oberstraße;8079        
05366024;Kall;Pappelweg;8419        
05366024;Kall;Pescherweg;8464        
05366024;Kall;Pfarrer-Berens-Straße;8356        
05366024;Kall;Pf.-Reinartz-Straße;8128        
05366024;Kall;Prethof;8348        
05366024;Kall;Pseudostrasse;8201        
05366024;Kall;Pützberg;8235        
05366024;Kall;Quellenweg;8129        
05366024;Kall;Quirinusborn;8349        
05366024;Kall;Raiffeisenstraße;8465        
05366024;Kall;Reepich;8429        
05366024;Kall;Reidtwerk;8322        
05366024;Kall;Riedweg;8130        
05366024;Kall;Ringstraße;8317        
05366024;Kall;Rinner Straße;8385        
05366024;Kall;Rochusstraße;8466        
05366024;Kall;Römerstraße;8236        
05366024;Kall;Ronnstraße;8080        
05366024;Kall;Rosenstraße;8467        
05366024;Kall;Rosterbenden;8302        
05366024;Kall;Rotdornweg;8054        
05366024;Kall;Rotkehlchenweg;8170        
05366024;Kall;Rüther Straße;8260        
05366024;Kall;Rutscheid;8303        
05366024;Kall;Salberbach;8028        
05366024;Kall;Scheidhof;8030        
05366024;Kall;Schergasse;8350        
05366024;Kall;Schevener Straße;8040        
05366024;Kall;Schlehenweg;8055        
05366024;Kall;Schleidener Straße;8351        
05366024;Kall;Schleidweg;8352        
05366024;Kall;Schmiedegasse;8318        
05366024;Kall;Schulstraße;8386        
05366024;Kall;Schützenstraße;8468        
05366024;Kall;Schwalbenhof;8237        
05366024;Kall;Schwalbenweg;8171        
05366024;Kall;Siebertzfeld;8490        
05366024;Kall;Siemensring;8144        
05366024;Kall;Sistaler Straße;8279        
05366024;Kall;Sonnenweg;8443        
05366024;Kall;Sötenicher Straße;8280        
05366024;Kall;Spelzberg;8083        
05366024;Kall;Starenweg;8145        
05366024;Kall;Steinbusch;8131        
05366024;Kall;Steinfelder Straße;8469        
05366024;Kall;Steinstraße;8387        
05366024;Kall;Stollenweg;8180        
05366024;Kall;Stolzenburgstraße;8238        
05366024;Kall;Straßbüscher Weg;8081        
05366024;Kall;Stürzerhof;8132        
05366024;Kall;Südstraße;8470        
05366024;Kall;Talweg;8239        
05366024;Kall;Tannenweg;8293        
05366024;Kall;Tanzbergstraße;8133        
05366024;Kall;Taubentaler Hof;8244        
05366024;Kall;Thyssenstraße;8160        
05366024;Kall;Trierer Straße;8134        
05366024;Kall;Tulpenweg;8240        
05366024;Kall;Uferstraße;8135        
05366024;Kall;Ulmenweg;8294        
05366024;Kall;Urfeyer Straße;8241        
05366024;Kall;Urfttalstraße;8444        
05366024;Kall;Ursulastraße;8409        
05366024;Kall;Veilchenweg;8420        
05366024;Kall;Vennstraße;8056        
05366024;Kall;Voißeler Straße;8491        
05366024;Kall;Wachhäuschen;8353        
05366024;Kall;Wacholderweg;8041        
05366024;Kall;Wackerberg;8136        
05366024;Kall;Wahlener Straße;8029        
05366024;Kall;Waldstraße;8388        
05366024;Kall;Wallenthaler Straße;8319        
05366024;Kall;Wallenthalerhöhe;8499        
05366024;Kall;Wehrmannshof;8471        
05366024;Kall;Weidenstraße;8138        
05366024;Kall;Weiherbenden;8139        
05366024;Kall;Weißdornweg;8140        
05366024;Kall;Werner-Schumacher-Straße;8163        
05366024;Kall;Westschacht;8320        
05366024;Kall;Weststraße;8472        
05366024;Kall;Wiedenhof;8281        
05366024;Kall;Wiesenstraße;8015        
05366024;Kall;Wildenburger Straße;8016        
05366024;Kall;Wintzener Weg;8084        
05366024;Kall;Wolfskaul;8354        
05366024;Kall;Zaunkönigstraße;8169        
05366024;Kall;Zinnstraße;8141        
05366024;Kall;Zum Beestental;8321        
05366024;Kall;Zum Eichtal;8445        
05366024;Kall;Zum Elzenberg;8389        
05366024;Kall;Zum Fahrenbach;8004        
05366024;Kall;Zum Felsblick;8152        
05366024;Kall;Zum Kalkwerk;8390        
05366024;Kall;Zum Ostlandkreuz;8151        
05366024;Kall;Zum Wachtberg;8391        
05366024;Kall;Zum Wäldchen;8421        
