bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Bergheim,01.01.1898,31.12.2017,278,6
Bilstein,01.01.1898,31.12.2017,290,5
Bogheim,01.01.1898,31.12.2017,243,2
Boich,01.01.1898,31.12.2017,538,56
Drove,01.01.1898,31.12.2017,2022,332
Kreuzau,01.01.1898,31.12.2017,4972,250
Langenbroich,01.01.1898,31.12.2017,125,14
Leversbach,01.01.1898,31.12.2017,523,13
Obermaubach,01.01.1898,31.12.2017,1273,84
Schlagstein,01.01.1898,31.12.2017,209,9
Stockheim,01.01.1898,31.12.2017,2528,158
Thum,01.01.1898,31.12.2017,378,7
�dingen,01.01.1898,31.12.2017,635,18
Untermaubach,01.01.1898,31.12.2017,1006,85
Winden,01.01.1898,31.12.2017,1926,81
