Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
04.01.16;06:50;SCHIRMERSTR. NEBEN 7;141322;15,00
04.01.16;09:04;GROßE RURSTR. NEBEN 44;141312;15,00
04.01.16;11:22;POSTSTR. NEBEN 2;113140;10,00
04.01.16;12:28;POSTSTR. NEBEN 12;113142;20,00
04.01.16;12:47;HEINRICH-MUßMANN-STR. OHNE;142103;10,00
04.01.16;12:49;HEINRICH-MUßMANN-STR. OHNE;142103;10,00
04.01.16;13:02;BAHNHOFSTR. OHNE;142278;0,00
04.01.16;13:04;BAHNHOFSTR. OHNE;142278;35,00
04.01.16;10:20;GROßE RURSTR. PARKPLATZ;113120;10,00
04.01.16;10:24;GROßE RURSTR. NEBEN 52;113140;10,00
04.01.16;11:03;PARKDECK ZITADELLE OHNE;113120;10,00
04.01.16;11:50;SCHÜTZENSTR. NEBEN 11;113140;0,00
04.01.16;11:55;TURMSTR. NEBEN 13;113140;10,00
04.01.16;12:27;GROßE RURSTR. NEBEN 65;113120;10,00
04.01.16;14:40;GROßE RURSTR. NEBEN 6;113140;10,00
04.01.16;15:07;NEUSSER STR. NEBEN 8;141312;15,00
04.01.16;15:12;RÖMERSTR. PARKPLATZ;113140;10,00
04.01.16;15:19;RÖMERSTR. PARKPLATZ;113140;10,00
04.01.16;15:29;RÖMERSTR. NEBEN 2;141352;15,00
04.01.16;15:45;KURFÜRSTENSTR. GEGENÜBER 2;113120;10,00
04.01.16;15:52;KÖLNSTR. NEBEN 36;112050;0,00
04.01.16;16:08;BAIERSTR. NEBEN 1;141106;30,00
04.01.16;16:16;KAPUZINERSTR. NEBEN;142103;10,00
04.01.16;16:38;KLEINE RURSTR. GEGENÜBER 13;142103;10,00
04.01.16;16:57;KLEINE RURSTR. VOR;113280;10,00
04.01.16;17:05;DÜSSELDORFER STR. NEBEN 13;113140;10,00
04.01.16;17:27;STIFTSHERRENSTR. NEBEN 17;142103;10,00
04.01.16;12:48;HEINRICH-MUßMANN-STR. OHNE;142103;10,00
04.01.16;11:11;GROßE RURSTR. PARKPLATZ;113140;10,00
04.01.16;06:35;BAIERSTR. NEBEN;141106;30,00
04.01.16;11:15;POSTSTR. NEBEN 12;113140;10,00
04.01.16;12:47;HEINRICH-MUßMANN-STR. OHNE;142103;10,00
04.01.16;14:08;RÖMERSTR. NEBEN 51C;141402;10,00
04.01.16;12:45;HEINRICH-MUßMANN-STR. OHNE;142103;10,00
04.01.16;12:50;HEINRICH-MUßMANN-STR. OHNE;142103;10,00
04.01.16;14:25;KLEINE RURSTR. NEBEN 13;142103;10,00
04.01.16;10:27;GROßE RURSTR. GEGENÜBER 27;113140;0,00
04.01.16;10:56;PARKDECK ZITADELLE OHNE;113120;10,00
04.01.16;10:59;PARKDECK ZITADELLE OHNE;113150;10,00
04.01.16;11:13;KAPUZINERSTR. NEBEN 17;113140;10,00
04.01.16;11:26;KAPUZINERSTR. NEBEN 1;113140;10,00
04.01.16;11:34;RADERSTR. NEBEN 5;113180;10,00
04.01.16;11:37;GRÜNSTR. NEBEN 11;142103;10,00
04.01.16;11:58;TURMSTR. NEBEN 9;113120;10,00
04.01.16;12:07;WALRAMPLATZ PARKPLATZ;113140;10,00
04.01.16;12:11;WALRAMPLATZ PARKPLATZ;113140;0,00
04.01.16;12:13;WALRAMPLATZ PARKPLATZ;113120;10,00
04.01.16;14:22;BAHNHOFSTR. PARKPLATZ;113320;10,00
04.01.16;15:04;NEUSSER STR. GEGENÜBER 10;113120;10,00
04.01.16;16:10;BAIERSTR. NEBEN 4A;141106;30,00
04.01.16;16:25;SCHÜTZENSTR. NEBEN 18;113120;10,00
04.01.16;16:40;KLEINE RURSTR. NEBEN 6;142103;0,00
04.01.16;16:45;KLEINE RURSTR. NEBEN;113300;0,00
04.01.16;16:53;KLEINE RURSTR. NEBEN;113300;10,00
04.01.16;12:49;HEINRICH-MUßMANN-STR. OHNE;142103;10,00
04.01.16;06:33;STIFTSHERRENSTR. NEBEN 9;142103;10,00
04.01.16;06:40;GRÜNSTR. NEBEN 12;142103;10,00
04.01.16;06:41;GRÜNSTR. NEBEN 12;142103;10,00
04.01.16;06:42;GRÜNSTR. GEGENÜBER 12;142103;10,00
04.01.16;06:45;SCHÜTZENSTR. NEBEN 11;112402;20,00
04.01.16;11:14;POSTSTR. NEBEN 14;113140;10,00
04.01.16;11:21;POSTSTR. NEBEN 2;113120;10,00
04.01.16;11:39;SCHLOßSTR. NEBEN 24;142252;10,00
04.01.16;12:39;HEINRICH-MUßMANN-STR. OHNE;142103;10,00
04.01.16;10:30;STIFTSHERRENSTR. GEGENÜBER 15;142252;0,00
04.01.16;10:31;STIFTSHERRENSTR. NEBEN 15;142252;10,00
04.01.16;10:38;KÖLNSTR. NEBEN 13;142103;10,00
04.01.16;11:09;KAPUZINERSTR. NEBEN 15;113140;10,00
04.01.16;11:20;BAIERSTR. NEBEN;141106;30,00
04.01.16;11:32;RADERSTR. NEBEN 7-11;113180;10,00
04.01.16;11:40;GERBERSTR. PARKPLATZ;113180;10,00
04.01.16;12:02;TURMSTR. NEBEN 3;113140;10,00
04.01.16;14:17;GROßE RURSTR. GEGENÜBER 38;113150;10,00
04.01.16;14:45;NEUSSER STR. NEBEN 8;113140;10,00
04.01.16;15:14;RÖMERSTR. PARKPLATZ;113140;10,00
04.01.16;15:41;KURFÜRSTENSTR. GEGENÜBER 10;142262;10,00
04.01.16;15:48;KÖLNSTR. GEGENÜBER 30;113120;10,00
04.01.16;17:15;BAIERSTR. NEBEN;141106;30,00
04.01.16;16:13;KAPUZINERSTR. GEGENÜBER 5;113120;10,00
04.01.16;16:36;KLEINE RURSTR. NEBEN 13;142103;10,00
04.01.16;16:42;KLEINE RURSTR. GEGENÜBER 3;112216;35,00
04.01.16;17:10;BAIERSTR. NEBEN 1;141106;30,00
04.01.16;17:16;KÖLNSTR. NEBEN 10;141106;30,00
04.01.16;17:18;KÖLNSTR. NEBEN 14;142103;10,00
04.01.16;17:23;STIFTSHERRENSTR. NEBEN 13;142103;10,00
04.01.16;17:25;STIFTSHERRENSTR. GEGENÜBER 17;142252;10,00
05.01.16;15:31;STIFTSHERRENSTR. NEBEN 17;142103;10,00
05.01.16;15:34;GROßE RURSTR. NEBEN 68;113120;10,00
05.01.16;15:37;GROßE RURSTR. NEBEN 58;113120;10,00
05.01.16;15:49;THEODOR-KÖRNER-STR. PARKPLATZ;113140;10,00
05.01.16;15:55;THEODOR-KÖRNER-STR. NEBEN;113120;10,00
05.01.16;16:01;BAUHOFSTR. GEGENÜBER;113140;10,00
05.01.16;16:03;BAUHOFSTR. GEGENÜBER;113140;10,00
05.01.16;16:11;BAUHOFSTR. NEBEN 13;113140;10,00
05.01.16;16:42;GROßE RURSTR. NEBEN 68;113140;10,00
05.01.16;17:38;POSTSTR. NEBEN 10;113120;10,00
05.01.16;10:33;THEODOR-KÖRNER-STR. PARKPLATZ;113140;10,00
05.01.16;10:39;BAUHOFSTR. GEGENÜBER 10;113140;10,00
05.01.16;10:47;AM AACHENER TOR OHNE;113140;10,00
05.01.16;10:52;BAUHOFSTR. NEBEN 15;113140;10,00
05.01.16;11:04;MARKTSTR. NEBEN;142103;10,00
05.01.16;11:23;GROßE RURSTR. GEGENÜBER 27;113140;10,00
05.01.16;11:26;GROßE RURSTR. NEBEN 56;113120;10,00
05.01.16;11:36;GROßE RURSTR. NEBEN 42;141310;10,00
05.01.16;12:06;PARKDECK ZITADELLE OHNE;113140;10,00
05.01.16;12:15;PARKDECK ZITADELLE OHNE;113140;10,00
05.01.16;12:17;PARKDECK ZITADELLE OHNE;113120;10,00
05.01.16;06:40;MARKTSTR. GEGENÜBER 1.A;142103;10,00
05.01.16;06:41;KLEINE RURSTR. NEBEN;142103;10,00
05.01.16;06:50;GRÜNSTR. GEGENÜBER 6;142103;10,00
05.01.16;12:12;POSTSTR. GEGENÜBER 3;113120;10,00
05.01.16;12:19;NEUSSER STR. NEBEN 14;113140;10,00
05.01.16;12:42;KURFÜRSTENSTR. GEGENÜBER 8;113140;10,00
05.01.16;12:48;KÖLNSTR. GEGENÜBER 30;113140;10,00
05.01.16;12:49;KÖLNSTR. GEGENÜBER 28;113142;20,00
05.01.16;15:07;GROßE RURSTR. PARKPLATZ;113140;10,00
05.01.16;15:13;GROßE RURSTR. PARKPLATZ;113140;10,00
05.01.16;12:21;KAPUZINERSTR. NEBEN 13;113140;10,00
05.01.16;13:28;FRONHOFSTR. NEBEN 15;112402;20,00
05.01.16;13:31;FRONHOFSTR. NEBEN 38;141312;15,00
05.01.16;12:22;NEUSSER STR. NEBEN 28;141352;15,00
05.01.16;12:25;NEUSSER STR. GEGENÜBER 14;113140;10,00
05.01.16;15:04;GROßE RURSTR. PARKPLATZ;113120;10,00
05.01.16;15:15;POSTSTR. NEBEN 12;113140;10,00
05.01.16;15:26;STIFTSHERRENSTR. NEBEN 11;142103;10,00
05.01.16;15:29;STIFTSHERRENSTR. NEBEN 13;142252;10,00
05.01.16;15:48;THEODOR-KÖRNER-STR. PARKPLATZ;113144;0,00
05.01.16;15:57;THEODOR-KÖRNER-STR. NEBEN;113140;10,00
05.01.16;16:15;AM AACHENER TOR GEGENÜBER;113140;0,00
05.01.16;16:29;BONGARDSTR. NEBEN 5;113120;10,00
05.01.16;16:36;GROßE RURSTR. NEBEN 27;113120;10,00
05.01.16;16:46;GROßE RURSTR. NEBEN 51;141245;25,00
05.01.16;16:54;GROßE RURSTR. NEBEN 61;113150;10,00
05.01.16;16:56;GROßE RURSTR. NEBEN 84;113140;0,00
05.01.16;16:59;GROßE RURSTR. NEBEN 86;113140;0,00
05.01.16;17:08;KLEINE RURSTR. NEBEN 13;142103;0,00
05.01.16;17:23;KIRCHPLATZ NEBEN;142278;35,00
05.01.16;17:41;POSTSTR. NEBEN 14;113120;10,00
05.01.16;10:43;BAUHOFSTR. NEBEN 13;113140;10,00
05.01.16;10:44;BAUHOFSTR. NEBEN 15;113140;10,00
05.01.16;10:49;AM AACHENER TOR OHNE;113140;10,00
05.01.16;10:57;BONGARDSTR. NEBEN 9;113140;10,00
05.01.16;11:00;BONGARDSTR. NEBEN 1A;113140;10,00
05.01.16;11:24;GROßE RURSTR. NEBEN 64;113140;10,00
05.01.16;11:35;GROßE RURSTR. NEBEN;112402;20,00
05.01.16;11:43;GROßE RURSTR. NEBEN 18;113140;10,00
05.01.16;12:10;PARKDECK ZITADELLE OHNE;113120;10,00
05.01.16;06:46;KLEINE RURSTR. GEGENÜBER 13;142103;0,00
05.01.16;13:56;HEINRICH-MUßMANN-STR. OHNE;142103;10,00
05.01.16;13:57;HEINRICH-MUßMANN-STR. OHNE;142103;10,00
05.01.16;13:58;HEINRICH-MUßMANN-STR. OHNE;142103;10,00
05.01.16;13:59;HEINRICH-MUßMANN-STR. OHNE;142103;10,00
05.01.16;15:40;GROßE RURSTR. NEBEN 54;113140;10,00
05.01.16;15:42;GROßE RURSTR. NEBEN 52;113140;10,00
05.01.16;15:44;GROßE RURSTR. NEBEN 52;113140;10,00
05.01.16;16:06;BAUHOFSTR. GEGENÜBER 14;113140;10,00
05.01.16;16:14;AM AACHENER TOR GEGENÜBER;113140;10,00
05.01.16;16:20;BONGARDSTR. NEBEN 15;113144;0,00
05.01.16;16:26;BONGARDSTR. NEBEN 4;142278;35,00
05.01.16;16:49;GROßE RURSTR. NEBEN 53;113140;10,00
05.01.16;17:03;KLEINE RURSTR. GEGENÜBER 15;113320;10,00
05.01.16;17:06;GRÜNSTR. NEBEN 1;142103;10,00
05.01.16;17:15;MARKTSTR. GEGENÜBER 1A;142103;0,00
05.01.16;17:18;MARKTSTR. GEGENÜBER 1A;142103;10,00
05.01.16;17:32;BAIERSTR. NEBEN;141106;30,00
05.01.16;17:46;GROßE RURSTR. GEGENÜBER 42;141245;25,00
05.01.16;10:36;THEODOR-KÖRNER-STR. OHNE;113140;10,00
05.01.16;10:46;AM AACHENER TOR OHNE;113140;0,00
05.01.16;11:17;STIFTSHERRENSTR. NEBEN 6;142252;10,00
05.01.16;11:55;KÖLNSTR. GEGENÜBER 22;113140;10,00
05.01.16;12:03;PARKDECK ZITADELLE OHNE;113120;10,00
05.01.16;12:08;PARKDECK ZITADELLE OHNE;113140;10,00
05.01.16;12:12;PARKDECK ZITADELLE OHNE;113120;10,00
05.01.16;12:28;POSTSTR. NEBEN 2;112402;20,00
05.01.16;06:44;KLEINE RURSTR. NEBEN;142103;10,00
05.01.16;06:47;GRÜNSTR. NEBEN;142103;0,00
05.01.16;06:49;GRÜNSTR. GEGENÜBER;142103;10,00
05.01.16;12:08;GROßE RURSTR. PARKPLATZ;113140;10,00
05.01.16;12:25;BAIERSTR. NEBEN;141106;30,00
05.01.16;12:14;POSTSTR. NEBEN 12;113140;10,00
05.01.16;12:20;KAPUZINERSTR. NEBEN 17;113120;10,00
05.01.16;13:47;RÖMERSTR. NEBEN 51C;141402;10,00
05.01.16;13:59;HEINRICH-MUßMANN-STR. OHNE;142103;10,00
05.01.16;12:03;GROßE RURSTR. GEGENÜBER 34;113140;10,00
05.01.16;12:16;NEUSSER STR. NEBEN;141245;25,00
05.01.16;12:47;KÖLNSTR. NEBEN 30;112402;20,00
06.01.16;06:29;STIFTSHERRENSTR. NEBEN 7;142103;10,00
06.01.16;06:33;BAIERSTR. NEBEN;141106;0,00
06.01.16;06:38;KLEINE RURSTR. NEBEN;142103;10,00
06.01.16;06:42;KLEINE RURSTR. GEGENÜBER;142103;10,00
06.01.16;06:49;GRÜNSTR. NEBEN;142103;0,00
06.01.16;14:26;GROßE RURSTR. PARKPLATZ;113120;10,00
06.01.16;14:28;GROßE RURSTR. PARKPLATZ;113140;0,00
06.01.16;15:12;KURFÜRSTENSTR. NEBEN;141312;15,00
06.01.16;15:13;KURFÜRSTENSTR. NEBEN;113120;10,00
06.01.16;15:23;BRESLAUER STR. PARKPLATZ;113140;10,00
06.01.16;15:40;AM WALLGRABEN OHNE;113300;10,00
06.01.16;15:50;AM WALLGRABEN OHNE;113300;10,00
06.01.16;15:52;AM WALLGRABEN OHNE;113300;10,00
06.01.16;15:54;AM WALLGRABEN OHNE;113300;10,00
06.01.16;15:57;AM WALLGRABEN OHNE;113280;0,00
06.01.16;16:02;AM WALLGRABEN OHNE;113300;10,00
06.01.16;16:07;AM WALLGRABEN OHNE;113300;10,00
06.01.16;16:32;MARKTSTR. NEBEN 1A;142103;10,00
06.01.16;10:20;GROßE RURSTR. NEBEN 13;113140;10,00
06.01.16;10:27;GROßE RURSTR. NEBEN 16;113140;10,00
06.01.16;10:38;KURFÜRSTENSTR. NEBEN 20;113140;10,00
06.01.16;10:44;KURFÜRSTENSTR. NEBEN;113140;10,00
06.01.16;10:49;KURFÜRSTENSTR. NEBEN;113140;10,00
06.01.16;11:00;AM WALLGRABEN OHNE;113320;10,00
06.01.16;11:06;AM WALLGRABEN OHNE;113300;10,00
06.01.16;11:34;PARKDECK ZITADELLE OHNE;113120;10,00
06.01.16;11:45;PARKDECK ZITADELLE OHNE;113140;10,00
06.01.16;11:47;PARKDECK ZITADELLE OHNE;113120;10,00
06.01.16;12:04;MARKTSTR. NEBEN 1A;142103;10,00
06.01.16;12:16;GROßE RURSTR. NEBEN 33;113120;0,00
06.01.16;12:32;BAUHOFSTR. NEBEN 15;113140;10,00
06.01.16;06:28;STIFTSHERRENSTR. NEBEN 9;142103;0,00
06.01.16;06:31;KÖLNSTR. NEBEN;141106;0,00
06.01.16;06:34;BAIERSTR. NEBEN 4;141106;30,00
06.01.16;09:12;STIFTSHERRENSTR. GEGENÜBER 15;142252;10,00
06.01.16;14:51;KURFÜRSTENSTR. GEGENÜBER 2;113140;10,00
06.01.16;14:55;RÖMERSTR. NEBEN 7;141003;0,00
06.01.16;15:27;BRESLAUER STR. PARKPLATZ;141015;10,00
06.01.16;15:30;BRESLAUER STR. PARKPLATZ;113140;10,00
06.01.16;15:44;AM WALLGRABEN OHNE;113280;10,00
06.01.16;15:55;AM WALLGRABEN OHNE;113300;10,00
06.01.16;15:59;AM WALLGRABEN OHNE;113300;10,00
06.01.16;16:39;MARKTSTR. NEBEN;142103;0,00
06.01.16;16:42;MARKTSTR. NEBEN 10;113280;0,00
06.01.16;16:51;KLEINE RURSTR. NEBEN 4;142103;10,00
06.01.16;17:09;GROßE RURSTR. NEBEN 56;113120;10,00
06.01.16;10:18;GROßE RURSTR. NEBEN 15;113120;10,00
06.01.16;10:28;GROßE RURSTR. NEBEN;112402;20,00
06.01.16;10:25;GROßE RURSTR. NEBEN 14;113120;10,00
06.01.16;10:30;GROßE RURSTR. NEBEN 12;113140;10,00
06.01.16;11:09;AM WALLGRABEN OHNE;113300;10,00
06.01.16;11:11;AM WALLGRABEN OHNE;113300;10,00
06.01.16;11:51;PARKDECK ZITADELLE OHNE;113140;10,00
06.01.16;12:29;BAUHOFSTR. NEBEN 13;113140;10,00
06.01.16;12:30;BAUHOFSTR. NEBEN 13;113140;10,00
06.01.16;06:37;MARKTSTR. NEBEN 1.A;142103;10,00
06.01.16;06:40;KLEINE RURSTR. NEBEN;142103;10,00
06.01.16;06:41;KLEINE RURSTR. NEBEN;142103;10,00
06.01.16;06:44;KLEINE RURSTR. GEGENÜBER 13;142103;0,00
06.01.16;06:51;RADERSTR. GEGENÜBER 17;142103;0,00
06.01.16;06:54;KAPUZINERSTR. GEGENÜBER 1;142103;10,00
06.01.16;14:32;POSTSTR. NEBEN 12;113140;10,00
06.01.16;15:17;KURFÜRSTENSTR. NEBEN;113140;10,00
06.01.16;15:19;KURFÜRSTENSTR. NEBEN;113140;10,00
06.01.16;15:39;AM WALLGRABEN OHNE;113300;10,00
06.01.16;15:42;AM WALLGRABEN OHNE;113300;10,00
06.01.16;16:00;AM WALLGRABEN OHNE;113300;10,00
06.01.16;16:23;DÜSSELDORFER STR. NEBEN 10;142252;0,00
06.01.16;17:05;GROßE RURSTR. NEBEN 68;113140;10,00
06.01.16;17:12;GROßE RURSTR. NEBEN 52;113140;10,00
06.01.16;10:15;GROßE RURSTR. GEGENÜBER 34;113120;10,00
06.01.16;10:52;KURFÜRSTENSTR. NEBEN;113140;10,00
06.01.16;11:04;AM WALLGRABEN OHNE;113320;10,00
06.01.16;11:08;AM WALLGRABEN OHNE;113300;10,00
06.01.16;11:40;PARKDECK ZITADELLE OHNE;113120;10,00
06.01.16;12:22;THEODOR-KÖRNER-STR. OHNE;113120;10,00
06.01.16;18:05;Klosterstraße neben Hausnummer 11;142103;10,00
07.01.16;09:31;GROßE RURSTR. PARKPLATZ;113140;10,00
07.01.16;09:34;GROßE RURSTR. NEBEN 52;113140;10,00
07.01.16;09:35;GROßE RURSTR. NEBEN;113140;10,00
07.01.16;09:37;GROßE RURSTR. NEBEN 56;113120;10,00
07.01.16;09:51;KLEINE RURSTR. GEGENÜBER 15;142103;10,00
07.01.16;10:18;GROßE RURSTR. NEBEN 33;113140;10,00
07.01.16;10:19;GROßE RURSTR. NEBEN 29;113140;10,00
07.01.16;11:51;MARIE-JUCHACZ-WEG OHNE;113320;10,00
07.01.16;11:57;WALRAMPLATZ PARKPLATZ;113140;10,00
07.01.16;12:09;WALRAMPLATZ PARKPLATZ;113140;10,00
07.01.16;12:11;WALRAMPLATZ PARKPLATZ;113120;10,00
07.01.16;16:43;GROßE RURSTR. GEGENÜBER 38;113140;10,00
07.01.16;17:22;DÜSSELDORFER STR. GEGENÜBER 11;141106;30,00
07.01.16;17:35;MARKTSTR. GEGENÜBER 1A;142103;10,00
07.01.16;17:36;MARKTSTR. GEGENÜBER 1A;142103;10,00
07.01.16;11:09;BAHNHOFSTR. PARKPLATZ;113320;10,00
07.01.16;11:37;GROßE RURSTR. NEBEN 12;113140;10,00
07.01.16;11:38;GROßE RURSTR. NEBEN 8;113150;0,00
07.01.16;11:40;GROßE RURSTR. NEBEN 6;113120;10,00
07.01.16;11:42;GROßE RURSTR. NEBEN 4;113140;10,00
07.01.16;12:14;GROßE RURSTR. NEBEN 44;141314;25,00
07.01.16;11:13;GROßE RURSTR. PARKPLATZ;113120;10,00
07.01.16;11:16;GROßE RURSTR. NEBEN 52;113140;0,00
07.01.16;11:20;STIFTSHERRENSTR. GEGENÜBER 23;142252;10,00
07.01.16;11:22;STIFTSHERRENSTR. GEGENÜBER 15;142252;10,00
07.01.16;11:29;STIFTSHERRENSTR. NEBEN 11;142103;10,00
07.01.16;11:48;KÖLNSTR. GEGENÜBER 28;113140;10,00
07.01.16;11:51;KÖLNSTR. GEGENÜBER 36;113120;10,00
07.01.16;11:52;KURFÜRSTENSTR. GEGENÜBER 4;113120;10,00
07.01.16;12:12;GROßE RURSTR. NEBEN 38;113140;10,00
07.01.16;12:25;GROßE RURSTR. PARKPLATZ;113140;10,00
07.01.16;09:43;GROßE RURSTR. NEBEN 68;113140;10,00
07.01.16;09:47;MARKTSTR. GEGENÜBER 1A;142103;10,00
07.01.16;09:57;WALRAMPLATZ PARKPLATZ;113140;10,00
07.01.16;10:16;GROßE RURSTR. NEBEN 39;113140;10,00
07.01.16;11:41;BAUHOFSTR. NEBEN 11;113120;10,00
07.01.16;11:59;WALRAMPLATZ PARKPLATZ;113120;10,00
07.01.16;12:02;WALRAMPLATZ PARKPLATZ;113140;10,00
07.01.16;12:21;KLEINE RURSTR. NEBEN;142103;10,00
07.01.16;16:47;GROßE RURSTR. PARKPLATZ;113140;10,00
07.01.16;16:53;GROßE RURSTR. PARKPLATZ;113140;10,00
07.01.16;16:54;GROßE RURSTR. GEGENÜBER 48;112402;20,00
07.01.16;16:57;POSTSTR. NEBEN 16;113140;10,00
07.01.16;17:01;POSTSTR. NEBEN 2;113120;0,00
07.01.16;17:23;DÜSSELDORFER STR. NEBEN 7;141106;30,00
07.01.16;17:33;MARKTSTR. NEBEN 1A;142103;10,00
07.01.16;17:44;KLEINE RURSTR. NEBEN;113280;10,00
07.01.16;11:03;BAHNHOFSTR. PARKPLATZ;113320;10,00
07.01.16;11:13;GROßE RURSTR. NEBEN 11;113120;0,00
07.01.16;11:18;DR.-WEYER-STR. NEBEN;113140;0,00
07.01.16;11:23;JAN-VON-WERTH-STR. NEBEN;141312;15,00
07.01.16;11:46;RÖMERSTR. PARKPLATZ;113140;10,00
07.01.16;11:49;KURFÜRSTENSTR. GEGENÜBER 10;142262;10,00
07.01.16;12:10;GROßE RURSTR. NEBEN 38;113120;10,00
07.01.16;09:41;GROßE RURSTR. NEBEN 62;113140;10,00
07.01.16;12:13;WALRAMPLATZ PARKPLATZ;113143;25,00
07.01.16;12:07;WALRAMPLATZ PARKPLATZ;113143;25,00
07.01.16;10:05;WALRAMPLATZ PARKPLATZ;113140;10,00
07.01.16;10:15;GROßE RURSTR. NEBEN 41;113140;10,00
07.01.16;11:15;THEODOR-KÖRNER-STR. PARKPLATZ;113120;10,00
07.01.16;11:36;BAUHOFSTR. PARKPLATZ;113140;10,00
07.01.16;11:39;BAUHOFSTR. PARKPLATZ;113140;10,00
07.01.16;11:44;BAUHOFSTR. NEBEN 17;113140;10,00
07.01.16;12:14;WALRAMPLATZ PARKPLATZ;113120;10,00
07.01.16;12:24;KLEINE RURSTR. GEGENÜBER 23;142103;10,00
07.01.16;16:49;GROßE RURSTR. PARKPLATZ;113120;0,00
07.01.16;17:30;BAIERSTR. NEBEN;141106;30,00
07.01.16;17:30;BAIERSTR. NEBEN 2;141106;30,00
07.01.16;17:50;STIFTSHERRENSTR. NEBEN 17;142103;10,00
07.01.16;17:51;STIFTSHERRENSTR. NEBEN 17;142103;10,00
07.01.16;11:06;BAHNHOFSTR. PARKPLATZ;113320;10,00
07.01.16;11:35;GROßE RURSTR. GEGENÜBER;113120;10,00
07.01.16;11:51;KURFÜRSTENSTR. GEGENÜBER 10;113120;10,00
07.01.16;12:24;GROßE RURSTR. PARKPLATZ;113143;0,00
07.01.16;11:47;KÖLNSTR. NEBEN 28;112402;20,00
07.01.16;11:49;KÖLNSTR. GEGENÜBER 30;113120;10,00
07.01.16;12:18;KARTÄUSERSTR. PARKPLATZ;113140;10,00
07.01.16;12:21;KARTÄUSERSTR. PARKPLATZ;113120;10,00
08.01.16;11:56;KÖLNSTR. GEGENÜBER 28;113140;10,00
08.01.16;11:54;KÖLNSTR. GEGENÜBER 26;113120;10,00
08.01.16;11:57;KÖLNSTR. GEGENÜBER 28;113120;10,00
08.01.16;15:24;WALRAMPLATZ PARKPLATZ;113140;10,00
08.01.16;15:28;WALRAMPLATZ PARKPLATZ;113140;10,00
08.01.16;15:44;BASTIONSTR. NEBEN 33;142103;10,00
08.01.16;10:40;THEODOR-KÖRNER-STR. NEBEN 9;113140;10,00
08.01.16;10:41;THEODOR-KÖRNER-STR. NEBEN 9;113140;0,00
08.01.16;10:47;BAUHOFSTR. GEGENÜBER 10;113140;10,00
08.01.16;10:52;BAUHOFSTR. NEBEN 11;113140;10,00
08.01.16;10:53;BAUHOFSTR. NEBEN 13;113140;10,00
08.01.16;11:00;BONGARDSTR. NEBEN 14;113140;0,00
08.01.16;15:45;BASTIONSTR. NEBEN 33;142103;10,00
08.01.16;15:48;BASTIONSTR. NEBEN 29;113280;10,00
08.01.16;15:50;BASTIONSTR. NEBEN 25;113280;10,00
08.01.16;16:02;KUHLSTR. OHNE;113280;10,00
08.01.16;16:11;SCHÜTZENSTR. NEBEN 19;113140;10,00
08.01.16;16:20;SCHÜTZENSTR. NEBEN 11;113140;10,00
08.01.16;16:22;SCHÜTZENSTR. NEBEN 11;112402;20,00
08.01.16;16:36;GRÜNSTR. NEBEN 21;113140;10,00
08.01.16;16:41;GRÜNSTR. NEBEN 20;113140;10,00
08.01.16;16:46;AN DER SYNAGOGE NEBEN 2;113140;0,00
08.01.16;16:52;SCHIRMERSTR. NEBEN 1A;113320;10,00
08.01.16;16:57;BOCKSGASSE NEBEN 7;141392;0,00
08.01.16;17:03;PARKDECK ZITADELLE OHNE;113140;10,00
08.01.16;17:08;PARKDECK ZITADELLE OHNE;113120;10,00
08.01.16;14:08;KARTÄUSERSTR. PARKPLATZ;113144;30,00
08.01.16;11:21;GROßE RURSTR. NEBEN 30;113140;0,00
08.01.16;10:56;GROßE RURSTR. PARKPLATZ;113120;10,00
08.01.16;11:01;GROßE RURSTR. PARKPLATZ;113120;10,00
08.01.16;11:43;PARKDECK ZITADELLE OHNE;113120;10,00
08.01.16;11:45;PARKDECK ZITADELLE OHNE;113120;10,00
08.01.16;11:57;PARKDECK ZITADELLE OHNE;113140;0,00
08.01.16;13:30;KÖLNSTR. GEGENÜBER 22;113120;10,00
08.01.16;14:28;KÖLNSTR. GEGENÜBER 28;113143;25,00
08.01.16;14:12;GROßE RURSTR. GEGENÜBER 38;113140;0,00
08.01.16;17:51;KÖLNSTR. NEBEN 13;142106;0,00
08.01.16;14:24;KÖLNSTR. GEGENÜBER 20;113140;10,00
08.01.16;11:26;AN DER PROMENADE GEGENÜBER 3;141245;0,00
08.01.16;11:47;POSTSTR. NEBEN 12;113140;10,00
08.01.16;12:08;RÖMERSTR. NEBEN 7;141312;15,00
08.01.16;12:01;KURFÜRSTENSTR. GEGENÜBER 2;113120;10,00
08.01.16;14:38;POSTSTR. NEBEN 10;113120;10,00
08.01.16;14:58;STIFTSHERRENSTR. NEBEN 17;142103;0,00
08.01.16;15:22;WALRAMPLATZ PARKPLATZ;113140;10,00
08.01.16;15:31;WALRAMPLATZ PARKPLATZ;113140;10,00
08.01.16;10:56;AM AACHENER TOR PARKPLATZ;113120;10,00
08.01.16;10:59;BONGARDSTR. GEGENÜBER 16;113140;0,00
08.01.16;11:02;BONGARDSTR. NEBEN 5;113140;10,00
08.01.16;11:08;KLEINE RURSTR. NEBEN 25;112402;20,00
08.01.16;11:20;MARKTSTR. NEBEN;142103;10,00
