bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Alexander,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Arijus,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Arvid,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Arya,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Aryan,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,August,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Bela,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Ben,3
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Christian,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Constantin,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Daniel,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,David,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Detlef,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Elian,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Emil,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Finn,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Hans,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Heinz,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Hendrik,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Jai,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Jakob,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Jannes,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Joachim,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Jonah,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Jonas,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Jonathan,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Josef,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Julian,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Lennard,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Lennart,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Leo,4
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Leonard,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Levin,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Lian,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Lino,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Lionel,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Luca,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Lucas,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Ludwig,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Marco,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Marian,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Mark,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Marlon,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Max,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Maximilian,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Michel,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Milan,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Milo,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Moritz,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Neon,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Noah,3
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Noel,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Paul,3
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Peter,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Quinn,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Reiner,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Seyed,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Simon,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Theo,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Theodor,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Tim,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Valentin,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Wilhelm,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Adelina,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Alicia,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Aliya,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Amalia,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Amalija,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Amelie,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Antonia,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Ava,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Carla,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Carlotta,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Charlotte,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Darin,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Elenor,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Ella,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Emily,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Emma,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Estella,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Finja,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Fiona,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Isabella,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Isabelle,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Katharina,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Klara,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Kristin,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Leonie,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Lina,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Lotta,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Lu,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Luana,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Luisa,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Luna,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Maja,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Maria,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Marie,3
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Maya,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Mayla,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Melina,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Mila,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Milena,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Mya,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Nele,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Nina,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Nora,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Noreen,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Rügeyya,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Samira,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Sarah,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Sena,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Sofia,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Sofie,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Sophie,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Stella,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Sóley,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Valeria,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Victoria,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Yamila,1
