Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
04.01.2022;Kall-Heistert;Anonyme Reihengrabstätte für Erdbestattungen;4;1344;3469
04.01.2022;Kall-Heistert;Anonyme Urnengrabstätte;22;1344;3469
04.01.2022;Kall-Heistert;Aschenstreufeld;32;1344;3469
04.01.2022;Kall-Heistert;Kindergrab;19;1344;3469
04.01.2022;Kall-Heistert;Kriegsgrab;2;1344;3469
04.01.2022;Kall-Heistert;Reihengrab;341;1344;3469
04.01.2022;Kall-Heistert;Urnengemeinschaftsfeld;83;1344;3469
04.01.2022;Kall-Heistert;Urnengrab;205;1344;3469
04.01.2022;Kall-Heistert;Wahlgrab;636;1344;3469
04.01.2022;Kall-Aachener Straße;Historisches Grab;1;19;3469
04.01.2022;Kall-Aachener Straße;Reihengrab;6;19;3469
04.01.2022;Kall-Aachener Straße;Wahlgrab;12;19;3469
04.01.2022;Golbach;Kindergrab;2;222;3469
04.01.2022;Golbach;Reihengrab;81;222;3469
04.01.2022;Golbach;Tiefengrab;2;222;3469
04.01.2022;Golbach;Urnengemeinschaftsfeld;6;222;3469
04.01.2022;Golbach;Urnengrab;20;222;3469
04.01.2022;Golbach;Wahlgrab;111;222;3469
04.01.2022;Keldenich-Alt;Kindergrab;2;16;3469
04.01.2022;Keldenich-Alt;Reihengrab;3;16;3469
04.01.2022;Keldenich-Alt;Wahlgrab;11;16;3469
04.01.2022;Keldenich;Kindergrab;9;248;3469
04.01.2022;Keldenich;Reihengrab;72;248;3469
04.01.2022;Keldenich;Urnengemeinschaftsfeld;13;248;3469
04.01.2022;Keldenich;Urnengrab;36;248;3469
04.01.2022;Keldenich;Wahlgrab;118;248;3469
04.01.2022;Scheven;Kindergrab;9;277;3469
04.01.2022;Scheven;Reihengrab;81;277;3469
04.01.2022;Scheven;Urnengemeinschaftsfeld;10;277;3469
04.01.2022;Scheven;Urnengrab;20;277;3469
04.01.2022;Scheven;Wahlgrab;157;277;3469
04.01.2022;Steinfeld;Kindergrab;12;468;3469
04.01.2022;Steinfeld;Reihengrab;161;468;3469
04.01.2022;Steinfeld;Urnengemeinschaftsfeld;25;468;3469
04.01.2022;Steinfeld;Urnengrab;57;468;3469
04.01.2022;Steinfeld;Wahlgrab;213;468;3469
04.01.2022;Sistig;Kindergrab;18;433;3469
04.01.2022;Sistig;Reihengrab;113;433;3469
04.01.2022;Sistig;Urnengemeinschaftsfeld;17;433;3469
04.01.2022;Sistig;Urnengrab;39;433;3469
04.01.2022;Sistig;Wahlgrab;246;433;3469
04.01.2022;Rinnen;Reihengrab;42;143;3469
04.01.2022;Rinnen;Urnengemeinschaftsfeld;7;143;3469
04.01.2022;Rinnen;Urnengrab;12;143;3469
04.01.2022;Rinnen;Wahlgrab;82;143;3469
04.01.2022;Krekel;Kindergrab;3;231;3469
04.01.2022;Krekel;Reihengrab;85;231;3469
04.01.2022;Krekel;Urnengemeinschaftsfeld;9;231;3469
04.01.2022;Krekel;Urnengrab;22;231;3469
04.01.2022;Krekel;Wahlgrab;112;231;3469
04.01.2022;Dottel;Reihengrab;27;67;3469
04.01.2022;Dottel;Urnengrab;8;67;3469
04.01.2022;Dottel;Wahlgrab;32;67;3469
04.01.2022;Testfriedhof;Wahlgrab;1;1;3469
