Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
04.01.2022;West;Baumreihengrab;156;1893;8233
04.01.2022;West;Baumurnenwahlgrab;18;1893;8233
04.01.2022;West;Doppelwahlgrab;603;1893;8233
04.01.2022;West;Einzelwahlgrab;184;1893;8233
04.01.2022;West;Historisches Grab;25;1893;8233
04.01.2022;West;Kindergrab;38;1893;8233
04.01.2022;West;Pflegefreies Einzelwahlgrab;4;1893;8233
04.01.2022;West;Pflegefreies Reihengrab;3;1893;8233
04.01.2022;West;pflegefreies Urnenreihengrab;12;1893;8233
04.01.2022;West;Rasenurnendoppelwahlgrab;19;1893;8233
04.01.2022;West;Reihengrab;198;1893;8233
04.01.2022;West;Reihengrab anonym;57;1893;8233
04.01.2022;West;Urnengrab anonym;304;1893;8233
04.01.2022;West;Urnenreihengrab;83;1893;8233
04.01.2022;West;Urnenstelengrab;34;1893;8233
04.01.2022;West;Urnenwahlgrab;94;1893;8233
04.01.2022;West;Wahlgrab;61;1893;8233
04.01.2022;Broich;Doppelwahlgrab;124;374;8233
04.01.2022;Broich;Einzelwahlgrab;26;374;8233
04.01.2022;Broich;Kindergrab;15;374;8233
04.01.2022;Broich;Reihengrab;93;374;8233
04.01.2022;Broich;Urnenreihengrab;43;374;8233
04.01.2022;Broich;Urnenstelengrab;6;374;8233
04.01.2022;Broich;Urnenwahlgrab;62;374;8233
04.01.2022;Broich;Wahlgrab;5;374;8233
04.01.2022;Rath;Doppelwahlgrab;139;300;8233
04.01.2022;Rath;Einzelwahlgrab;41;300;8233
04.01.2022;Rath;Kindergrab;14;300;8233
04.01.2022;Rath;Reihengrab;45;300;8233
04.01.2022;Rath;Urnenreihengrab;14;300;8233
04.01.2022;Rath;Urnenstelengrab;11;300;8233
04.01.2022;Rath;Urnenwahlgrab;24;300;8233
04.01.2022;Rath;Wahlgrab;12;300;8233
04.01.2022;Kirdorf;Baumreihengrab;41;826;8233
04.01.2022;Kirdorf;Doppelwahlgrab;349;826;8233
04.01.2022;Kirdorf;Einzelwahlgrab;107;826;8233
04.01.2022;Kirdorf;Kindergrab;28;826;8233
04.01.2022;Kirdorf;pflegefreies Urnenreihengrab;4;826;8233
04.01.2022;Kirdorf;Reihengrab;136;826;8233
04.01.2022;Kirdorf;Urnenreihengrab;55;826;8233
04.01.2022;Kirdorf;Urnenstelengrab;10;826;8233
04.01.2022;Kirdorf;Urnenwahlgrab;75;826;8233
04.01.2022;Kirdorf;Wahlgrab;21;826;8233
04.01.2022;Lipp;Doppelwahlgrab;231;478;8233
04.01.2022;Lipp;Einzelwahlgrab;57;478;8233
04.01.2022;Lipp;Kindergrab;17;478;8233
04.01.2022;Lipp;Reihengrab;69;478;8233
04.01.2022;Lipp;Urnenreihengrab;34;478;8233
04.01.2022;Lipp;Urnenstelengrab;8;478;8233
04.01.2022;Lipp;Urnenwahlgrab;35;478;8233
04.01.2022;Lipp;Wahlgrab;27;478;8233
04.01.2022;Kaster;Baumreihengrab;71;1719;8233
04.01.2022;Kaster;Doppelwahlgrab;669;1719;8233
04.01.2022;Kaster;Einzelwahlgrab;180;1719;8233
04.01.2022;Kaster;Historisches Grab;32;1719;8233
04.01.2022;Kaster;Kindergrab;14;1719;8233
04.01.2022;Kaster;pflegefreies Urnenreihengrab;18;1719;8233
04.01.2022;Kaster;Rasenurnendoppelwahlgrab;17;1719;8233
04.01.2022;Kaster;Reihengrab;240;1719;8233
04.01.2022;Kaster;Urnenreihengrab;126;1719;8233
04.01.2022;Kaster;Urnenstelengrab;102;1719;8233
04.01.2022;Kaster;Urnenwahlgrab;205;1719;8233
04.01.2022;Kaster;Wahlgrab;45;1719;8233
04.01.2022;Königshoven;Baumreihengrab;5;645;8233
04.01.2022;Königshoven;Doppelwahlgrab;336;645;8233
04.01.2022;Königshoven;Einzelwahlgrab;90;645;8233
04.01.2022;Königshoven;Kindergrab;14;645;8233
04.01.2022;Königshoven;pflegefreies Urnenreihengrab;5;645;8233
04.01.2022;Königshoven;Rasenurnendoppelwahlgrab;5;645;8233
04.01.2022;Königshoven;Reihengrab;63;645;8233
04.01.2022;Königshoven;Urnenreihengrab;28;645;8233
04.01.2022;Königshoven;Urnenstelengrab;10;645;8233
04.01.2022;Königshoven;Urnenwahlgrab;64;645;8233
04.01.2022;Königshoven;Wahlgrab;25;645;8233
04.01.2022;Martin-Flücken-Straße;Doppelwahlgrab;24;120;8233
04.01.2022;Martin-Flücken-Straße;Einzelwahlgrab;19;120;8233
04.01.2022;Martin-Flücken-Straße;Kindergrab;9;120;8233
04.01.2022;Martin-Flücken-Straße;Reihengrab;67;120;8233
04.01.2022;Martin-Flücken-Straße;Wahlgrab;1;120;8233
04.01.2022;Kirchtroisdorf;Baumreihengrab;5;512;8233
04.01.2022;Kirchtroisdorf;Doppelwahlgrab;219;512;8233
04.01.2022;Kirchtroisdorf;Einzelwahlgrab;89;512;8233
04.01.2022;Kirchtroisdorf;Historisches Grab;39;512;8233
04.01.2022;Kirchtroisdorf;Kindergrab;6;512;8233
04.01.2022;Kirchtroisdorf;pflegefreies Urnenreihengrab;5;512;8233
04.01.2022;Kirchtroisdorf;Rasenurnendoppelwahlgrab;3;512;8233
04.01.2022;Kirchtroisdorf;Reihengrab;67;512;8233
04.01.2022;Kirchtroisdorf;Urnenreihengrab;27;512;8233
04.01.2022;Kirchtroisdorf;Urnenstelengrab;4;512;8233
04.01.2022;Kirchtroisdorf;Urnenwahlgrab;32;512;8233
04.01.2022;Kirchtroisdorf;Wahlgrab;16;512;8233
04.01.2022;Kölner Straße;Doppelwahlgrab;325;504;8233
04.01.2022;Kölner Straße;Einzelwahlgrab;104;504;8233
04.01.2022;Kölner Straße;Historisches Grab;12;504;8233
04.01.2022;Kölner Straße;Reihengrab;1;504;8233
04.01.2022;Kölner Straße;Urnenstelengrab;6;504;8233
04.01.2022;Kölner Straße;Wahlgrab;56;504;8233
04.01.2022;Kirchherten;Doppelwahlgrab;355;862;8233
04.01.2022;Kirchherten;Einzelwahlgrab;125;862;8233
04.01.2022;Kirchherten;Historisches Grab;4;862;8233
04.01.2022;Kirchherten;Kindergrab;5;862;8233
04.01.2022;Kirchherten;Pflegefreies Reihengrab;2;862;8233
04.01.2022;Kirchherten;Reihengrab;194;862;8233
04.01.2022;Kirchherten;Urnenreihengrab;62;862;8233
04.01.2022;Kirchherten;Urnenstelengrab;21;862;8233
04.01.2022;Kirchherten;Urnenwahlgrab;71;862;8233
04.01.2022;Kirchherten;Wahlgrab;23;862;8233
