"AGS";"Behoerdenname";"Strasse";"Schluessel";"Ortsteil";"PLZ";"Hausnr unger von";"Hausnr unger bis";"Hausnr gerade von";"Hausnr gerade bis"
5362008;"Bergheim";"Am Kapellenkreuz";6001;"Ahe";50127;1;25;2;50
5362008;"Bergheim";"Am Schwarzwasser";6002;"Ahe";50127;7;7;2;4
5362008;"Bergheim";"An den Quellen";6004;"Ahe";50127;1;19;2;22
5362008;"Bergheim";"An der Erft";6005;"Ahe";50127;5;5;2;2
5362008;"Bergheim";"Asternweg";6006;"Ahe";50127;1;15;2;8
5362008;"Bergheim";"Erftaue";6010;"Ahe";50127;1;59;2;38
5362008;"Bergheim";"Erfthof";6011;"Ahe";50127;;;0;0
5362008;"Bergheim";"Escher Mühle";6012;"Ahe";50126;;;0;0
5362008;"Bergheim";"Florianstraße";6015;"Ahe";50127;1;11;0;14
5362008;"Bergheim";"Haus Wiedenau";6019;"Ahe";50127;;;0;0
5362008;"Bergheim";"Heppendorfer Straße";6020;"Ahe";50127;3;45;8;36
5362008;"Bergheim";"Huppertstaler Weg";6021;"Ahe";50127;1;21;2;16
5362008;"Bergheim";"Im Kleinfeldchen";6023;"Ahe";50127;5;11;2;30
5362008;"Bergheim";"Im Rosengarten";6022;"Ahe";50127;1;1;;
5362008;"Bergheim";"Im Wohnpark";6024;"Ahe";50127;1;39;0;38
5362008;"Bergheim";"In den Benden";6025;"Ahe";50127;1;5;2;8
5362008;"Bergheim";"In der Freiheit";6026;"Ahe";50127;17;33;2;22
5362008;"Bergheim";"In der Spitze";6027;"Ahe";50127;1;"17a ";6;6
5362008;"Bergheim";"Klosterhütte";6030;"Ahe";50127;1;21;2;20
5362008;"Bergheim";"Knospenweg";6031;"Ahe";50127;1;7;2;4
5362008;"Bergheim";"Koppelsweg";6032;"Ahe";50127;1;47;0;44
5362008;"Bergheim";"Laacher Straße";6035;"Ahe";50127;1;27;2;14
5362008;"Bergheim";"Nesselweg";6038;"Ahe";50126;;;58;58
5362008;"Bergheim";"Rispenweg";6041;"Ahe";50127;1;17;2;6
5362008;"Bergheim";"Sindorfer Straße";6043;"Ahe";50127;1;65;0;78
5362008;"Bergheim";"Unter den Linden";6044;"Ahe";50127;3;23;2;"14a "
5362008;"Bergheim";"Wiedenaustraße";6046;"Ahe";50127;1;31;2;"32a "
5362008;"Bergheim";"Wildblumenweg";6047;"Ahe";50126;1;1;;
5362008;"Bergheim";"Am Langgraben";6055;"Auenheim";50129;;;2;8
5362008;"Bergheim";"An der Kläranlage";6056;"Auenheim";50129;;;0;0
5362008;"Bergheim";"Forellenweg";6051;"Auenheim";50129;1;15;;
5362008;"Bergheim";"Geuelweg";6058;"Auenheim";50129;;;2;4
5362008;"Bergheim";"Gillbachstraße";6059;"Auenheim";50129;7;33;2;30
5362008;"Bergheim";"Klein-Mönchhof";6060;"Auenheim";50126;;;0;68
5362008;"Bergheim";"Lourther Weg";6052;"Auenheim";50129;1;33;2;20
5362008;"Bergheim";"Ordensstraße";6053;"Auenheim";50129;1;39;4;28
5362008;"Bergheim";"Pannesser Weg";6054;"Auenheim";50129;1;"13a ";2;12
5362008;"Bergheim";"Ahornweg";6064;"Bergheim-Mitte";50126;1;13;0;20
5362008;"Bergheim";"Akazienweg";6065;"Bergheim-Mitte";50126;1;13;2;14
5362008;"Bergheim";"Albrecht-Dürer-Allee";6066;"Bergheim-Mitte";50126;11;45;2;10
5362008;"Bergheim";"Am Bahndamm";6067;"Bergheim-Mitte";50126;;;0;32
5362008;"Bergheim";"Am Erftverband";6125;"Bergheim-Mitte";50126;1;3;2;18
5362008;"Bergheim";"Am Jobberath";6070;"Bergheim-Mitte";50126;15;31;0;0
5362008;"Bergheim";"Am Knüchelsdamm";6071;"Bergheim-Mitte";50126;;;6;6
5362008;"Bergheim";"Am Protzenberg";6106;"Bergheim-Mitte";50126;1;17;2;6
5362008;"Bergheim";"Am Stadion";6073;"Bergheim-Mitte";50126;1;17;2;6
5362008;"Bergheim";"An der Erftaue";6137;"Bergheim-Mitte";50126;1;21;2;14
5362008;"Bergheim";"An der Stadtmauer";6081;"Bergheim-Mitte";50126;1;5;;
5362008;"Bergheim";"An der Üleburg";6086;"Bergheim-Mitte";50126;1;15;2;8
5362008;"Bergheim";"Auf der Alm";6084;"Bergheim-Mitte";50126;1;27;8;12
5362008;"Bergheim";"Auf der Leck";6085;"Bergheim-Mitte";50126;1;25;0;18
5362008;"Bergheim";"Bahnstraße";6088;"Bergheim-Mitte";50126;7;21;2;20
5362008;"Bergheim";"Beisselstraße";6089;"Bergheim-Mitte";50126;1;17;;
5362008;"Bergheim";"Bergstraße";6091;"Bergheim-Mitte";50126;1;35;2;6
5362008;"Bergheim";"Bethlehemer Straße";6093;"Bergheim-Mitte";50126;1;95;0;170
5362008;"Bergheim";"Birkenweg";6094;"Bergheim-Mitte";50126;1;53;0;48
5362008;"Bergheim";"Bohlendorfer Weg";6098;"Bergheim-Mitte";50126;1;13;;
5362008;"Bergheim";"Buchenweg";6102;"Bergheim-Mitte";50126;1;3;;
5362008;"Bergheim";"Cäcilienweg";6107;"Bergheim-Mitte";50126;1;5;4;6
5362008;"Bergheim";"Chaunyring";6111;"Bergheim-Mitte";50126;21;33;6;42
5362008;"Bergheim";"Christoph-Klöver-Straße";6126;"Bergheim-Mitte";50126;1;13;2;12
5362008;"Bergheim";"Commerstraße";6112;"Bergheim-Mitte";50126;1;37;2;28
5362008;"Bergheim";"Dahlienweg";6116;"Bergheim-Mitte";50126;1;3;2;22
5362008;"Bergheim";"Dieselstraße";6120;"Bergheim-Mitte";50126;1;43;2;40
5362008;"Bergheim";"Eichendorffstraße";6129;"Bergheim-Mitte";50126;3;35;2;28
5362008;"Bergheim";"Eichenweg";6130;"Bergheim-Mitte";50126;1;11;2;4
5362008;"Bergheim";"Erftallee";6136;"Bergheim-Mitte";50126;1;41;2;16
5362008;"Bergheim";"Eschenweg";6135;"Bergheim-Mitte";50126;1;11;2;16
5362008;"Bergheim";"Feldstraße";6139;"Bergheim-Mitte";50126;1;35;2;24
5362008;"Bergheim";"Florastraße";6141;"Bergheim-Mitte";50126;1;35;2;54
5362008;"Bergheim";"Fröbelstraße";6142;"Bergheim-Mitte";50126;1;13;2;10
5362008;"Bergheim";"Füssenichstraße";6143;"Bergheim-Mitte";50126;1;65;2;78
5362008;"Bergheim";"Georggasse";6147;"Bergheim-Mitte";50126;15;17;16;16
5362008;"Bergheim";"Giersbergstraße";6149;"Bergheim-Mitte";50126;1;65;2;74
5362008;"Bergheim";"Grüner Weg";6153;"Bergheim-Mitte";50126;1;67;2;68
5362008;"Bergheim";"Gutenbergstraße";6154;"Bergheim-Mitte";50126;1;19;;
5362008;"Bergheim";"Hauptstraße";6159;"Bergheim-Mitte";50126;1;105;0;122
5362008;"Bergheim";"Heerstraße";6160;"Bergheim-Mitte";50126;5;103;0;"88  ?? (siehe auch Gebiet 4)"
5362008;"Bergheim";"Heiner-Leßmann-Straße";6145;"Bergheim-Mitte";50126;1;7;2;8
5362008;"Bergheim";"Im Stadtgarten";6172;"Bergheim-Mitte";50126;3;9;;
5362008;"Bergheim";"In der Aue";6176;"Bergheim-Mitte";50126;1;9;2;6
5362008;"Bergheim";"Johann-Ruland-Weg";6171;"Bergheim-Mitte";50126;1;9;;
5362008;"Bergheim";"Kennedystraße";6179;"Bergheim-Mitte";50126;1;77;0;28
5362008;"Bergheim";"Kirchmannstraße";6189;"Bergheim-Mitte";50126;1;15;2;8
5362008;"Bergheim";"Kirchstraße";6182;"Bergheim-Mitte";50126;1;87;2;128
5362008;"Bergheim";"Kirschbaumweg";6183;"Bergheim-Mitte";50126;1;"17a ";2;10
5362008;"Bergheim";"Klosterstraße";6184;"Bergheim-Mitte";50126;1;11;0;12
5362008;"Bergheim";"Kölner Straße";6185;"Bergheim-Mitte";"50126, 50127";3;57;0;38
5362008;"Bergheim";"Kolpingstraße";6188;"Bergheim-Mitte";50126;1;19;0;16
5362008;"Bergheim";"Lilienweg";6198;"Bergheim-Mitte";50126;1;5;2;6
5362008;"Bergheim";"Lindenring";6199;"Bergheim-Mitte";50126;1;19;4;26
5362008;"Bergheim";"Mittelstraße";6211;"Bergheim-Mitte";50126;1;37;4;36
5362008;"Bergheim";"Narzissenweg";6217;"Bergheim-Mitte";50126;1;3;2;4
5362008;"Bergheim";"Nelkenweg";6219;"Bergheim-Mitte";50126;1;5;2;4
5362008;"Bergheim";"Neusser Straße";6220;"Bergheim-Mitte";50126;1;"59b ";0;56
5362008;"Bergheim";"Paffendorfer Weg";6228;"Bergheim-Mitte";50126;1;35;2;86
5362008;"Bergheim";"Pappelweg";6229;"Bergheim-Mitte";50126;1;27;2;16
5362008;"Bergheim";"Rathausstraße";6238;"Bergheim-Mitte";50126;1;1;2;14
5362008;"Bergheim";"Rotdornweg";6239;"Bergheim-Mitte";50126;1;11;2;"8a "
5362008;"Bergheim";"Rottannenweg";6241;"Bergheim-Mitte";50126;1;41;2;8
5362008;"Bergheim";"Sanddornweg";6245;"Bergheim-Mitte";50126;1;25;4;30
5362008;"Bergheim";"Schulstraße";6250;"Bergheim-Mitte";50126;1;9;4;38
5362008;"Bergheim";"Schützenstraße";6249;"Bergheim-Mitte";50126;1;73;0;24
5362008;"Bergheim";"Siemensstraße";6252;"Bergheim-Mitte";50126;1;3;2;12
5362008;"Bergheim";"Sonnenblumenweg";6253;"Bergheim-Mitte";50126;1;17;2;20
5362008;"Bergheim";"Stahlerweg";6259;"Bergheim-Mitte";50126;1;27;6;16
5362008;"Bergheim";"Südweststraße";6258;"Bergheim-Mitte";50126;1;15;8;40
5362008;"Bergheim";"Tulpenweg";6264;"Bergheim-Mitte";50126;1;31;2;6
5362008;"Bergheim";"Vom-Stein-Straße";6267;"Bergheim-Mitte";50126;3;29;4;36
5362008;"Bergheim";"Waldweg";6272;"Bergheim-Mitte";50126;1;15;4;6
5362008;"Bergheim";"Weidenweg";6273;"Bergheim-Mitte";50126;1;57;2;22
5362008;"Bergheim";"Weißdornweg";6274;"Bergheim-Mitte";50126;1;19;2;"14a "
5362008;"Bergheim";"Wiedenfelder Weg";6275;"Bergheim-Mitte";50126;;;2;4
5362008;"Bergheim";"Wiesenstraße";6276;"Bergheim-Mitte";50126;1;33;2;52
5362008;"Bergheim";"Willy-Brandt-Platz";6282;"Bergheim-Mitte";50126;1;25;;
5362008;"Bergheim";"Wöhlerstraße";6277;"Bergheim-Mitte";50126;1;23;2;18
5362008;"Bergheim";"Zeiss-Straße";6284;"Bergheim-Mitte";50126;1;25;2;18
5362008;"Bergheim";"Zur Harfereiche";6287;"Bergheim-Mitte";50126;1;1;0;0
5362008;"Bergheim";"Adam-Giesen-Ring";6075;"Kenten";50126;1;37;2;50
5362008;"Bergheim";"Adlerweg";6062;"Kenten";50126;1;701;2;278
5362008;"Bergheim";"Am Burgberg";6068;"Kenten";50126;1;27;2;24
5362008;"Bergheim";"Am Heerwege";6069;"Kenten";50126;1;9;2;4
5362008;"Bergheim";"Am Martinswerk";6072;"Kenten";50126;1;5;0;6
5362008;"Bergheim";"Am Sodagraben";6087;"Kenten";50127;3;9;;
5362008;"Bergheim";"Am Vogelwäldchen";6104;"Kenten";50126;1;7;2;14
5362008;"Bergheim";"Am Wäldchen";6082;"Kenten";50126;1;29;0;12
5362008;"Bergheim";"Am Wasserwerk";6074;"Kenten";50126;;;0;0
5362008;"Bergheim";"Amselweg";6077;"Kenten";50126;1;3;2;2
5362008;"Bergheim";"An den Erken";6076;"Kenten";50127;1;33;6;32
5362008;"Bergheim";"An der Kentener Burg";6105;"Kenten";50126;1;9;2;10
5362008;"Bergheim";"Auf den Sprüngen";6083;"Kenten";50127;3;41;2;38
5362008;"Bergheim";"Bendenstraße";6090;"Kenten";50126;3;67;0;38
5362008;"Bergheim";"Berliner Ring";6092;"Kenten";50126;1;55;0;138
5362008;"Bergheim";"Blindgasse";6096;"Kenten";50126;1;9;2;14
5362008;"Bergheim";"Blumenstraße";6097;"Kenten";50126;1;29;2;34
5362008;"Bergheim";"Breslauer Straße";6099;"Kenten";50126;3;11;0;32
5362008;"Bergheim";"Broichstraße";6100;"Kenten";50126;1;21;4;18
5362008;"Bergheim";"Brückenstraße";6101;"Kenten";50126;1;15;2;8
5362008;"Bergheim";"Buchfinkenweg";6103;"Kenten";50126;1;11;2;8
5362008;"Bergheim";"Carl-Sonnenschein-Straße";6109;"Kenten";50126;1;45;2;44
5362008;"Bergheim";"Daimlerstraße";6117;"Kenten";50126;3;9;2;14
5362008;"Bergheim";"Danziger Straße";6118;"Kenten";50126;1;21;14;40
5362008;"Bergheim";"Dompfaffenweg";6122;"Kenten";50126;1;"3a ";2;4
5362008;"Bergheim";"Dresdener Straße";6123;"Kenten";50126;1;15;2;126
5362008;"Bergheim";"Drosselweg";6124;"Kenten";50126;1;17;2;16
5362008;"Bergheim";"Eichelhäherweg";6128;"Kenten";50126;1;11;2;6
5362008;"Bergheim";"Erftstraße";6132;"Kenten";50126;1;37;2;52
5362008;"Bergheim";"Erfurter Straße";6133;"Kenten";50126;1;7;2;16
5362008;"Bergheim";"Finkenweg";6140;"Kenten";50126;3;13;2;20
5362008;"Bergheim";"Gartenstraße";6146;"Kenten";50126;1;45;2;54
5362008;"Bergheim";"Glockenweg";6150;"Kenten";50126;1;21;2;6
5362008;"Bergheim";"Goldammerweg";6152;"Kenten";50126;1;25;2;4
5362008;"Bergheim";"Haubenlerchenweg";6158;"Kenten";50126;1;7;2;6
5362008;"Bergheim";"Heerstraße";6160;"Kenten";50126;;;"6  ?? (siehe auch Gebiet 3)";"6  ?? (siehe auch Gebiet 3)"
5362008;"Bergheim";"Heinz-Menzel-Straße";6166;"Kenten";50127;1;25;2;26
5362008;"Bergheim";"Hermann-Lautz-Straße";6164;"Kenten";50126;3;5;2;36
5362008;"Bergheim";"Hubertusplatz";6167;"Kenten";50126;1;5;2;6
5362008;"Bergheim";"Hubertusstraße";6168;"Kenten";50126;15;23;2;54
5362008;"Bergheim";"Im Goldacker";6173;"Kenten";50126;1;55;0;30
5362008;"Bergheim";"Im Wiesengrund";6174;"Kenten";50127;1;43;;
5362008;"Bergheim";"In den Herrenbenden";6175;"Kenten";50127;1;23;2;30
5362008;"Bergheim";"Josef-Thüner-Straße";6177;"Kenten";50126;1;25;2;44
5362008;"Bergheim";"Kentener Heide";6178;"Kenten";50127;9;27;2;18
5362008;"Bergheim";"Kentener Wiesen";6203;"Kenten";50126;23;45;24;40
5362008;"Bergheim";"Kettelerstraße";6180;"Kenten";50126;1;11;;
5362008;"Bergheim";"Kiebitzweg";6181;"Kenten";50126;1;7;2;6
5362008;"Bergheim";"Kölner Straße";6185;"Kenten";"50126, 50127";1;147;8;230
5362008;"Bergheim";"Königsberger Straße";6186;"Kenten";50126;1;69;4;46
5362008;"Bergheim";"Leipziger Straße";6195;"Kenten";50126;1;17;0;12
5362008;"Bergheim";"Lilienthalstraße";6197;"Kenten";50126;1;5;2;8
5362008;"Bergheim";"Luisenstraße";6201;"Kenten";50126;1;19;2;44
5362008;"Bergheim";"Magdeburger Straße";6204;"Kenten";50126;1;31;4;36
5362008;"Bergheim";"Martinstraße";6206;"Kenten";50126;1;5;2;12
5362008;"Bergheim";"Meißener Straße";6210;"Kenten";50126;1;1;2;2
5362008;"Bergheim";"Meisenweg";6209;"Kenten";50126;1;15;2;10
5362008;"Bergheim";"Mühlenstraße";6213;"Kenten";50126;1;23;0;22
5362008;"Bergheim";"Nachtigallenweg";6216;"Kenten";50126;1;33;2;22
5362008;"Bergheim";"Naumburger Straße";6218;"Kenten";50126;1;13;2;10
5362008;"Bergheim";"Ottostraße";6225;"Kenten";50126;1;13;2;22
5362008;"Bergheim";"Pfarrer-Evers-Ring";6236;"Kenten";50126;1;55;4;20
5362008;"Bergheim";"Pfarrer-Keuter-Straße";6230;"Kenten";50126;1;17;0;14
5362008;"Bergheim";"Pirolweg";6232;"Kenten";50126;1;23;2;"8a "
5362008;"Bergheim";"Remigiusstraße";6242;"Kenten";50126;1;21;;
5362008;"Bergheim";"Rotkehlchenweg";6240;"Kenten";50126;1;3;2;4
5362008;"Bergheim";"Schwalbenweg";6251;"Kenten";50126;1;17;2;4
5362008;"Bergheim";"Sperlingweg";6255;"Kenten";50126;1;3;2;4
5362008;"Bergheim";"Stettiner Straße";6257;"Kenten";50126;1;33;0;26
5362008;"Bergheim";"Talstraße";6262;"Kenten";50126;1;41;2;46
5362008;"Bergheim";"Triftstraße";6263;"Kenten";50126;3;13;2;4
5362008;"Bergheim";"Turmallee";6265;"Kenten";50126;1;9;6;22
5362008;"Bergheim";"Willy-Schlegelmilch-Str.";6281;"Kenten";50127;;;2;6
5362008;"Bergheim";"Zaunkönigweg";6283;"Kenten";50126;1;3;2;4
5362008;"Bergheim";"Zeppelinstraße";6285;"Kenten";50126;7;35;0;42
5362008;"Bergheim";"Zum Biotop";6288;"Kenten";50127;1;13;20;20
5362008;"Bergheim";"Aachener Straße";6061;"Zieverich";50126;3;179;0;262
5362008;"Bergheim";"Agnes-Miegel-Straße";6063;"Zieverich";50126;1;33;2;32
5362008;"Bergheim";"Am Spielplatz";6080;"Zieverich";50126;1;17;;
5362008;"Bergheim";"An der Broelhecke";6078;"Zieverich";50126;1;13;2;18
5362008;"Bergheim";"An der Erfttalstraße";6079;"Zieverich";50126;;;0;0
5362008;"Bergheim";"Angelsdorfer Weg";6114;"Zieverich";50126;1;19;2;6
5362008;"Bergheim";"Birkhahnstraße";6095;"Zieverich";50126;;;2;8
5362008;"Bergheim";"Brockendorfer Weg";6138;"Zieverich";50126;1;19;4;16
5362008;"Bergheim";"Carl-Bosch-Straße";6108;"Zieverich";50126;1;21;2;28
5362008;"Bergheim";"Charlottenhofstraße";6110;"Zieverich";50126;1;11;6;10
5362008;"Bergheim";"Elsdorfer Straße";6121;"Zieverich";50126;1;47;2;88
5362008;"Bergheim";"Gerhart-Hauptmann-Straße";6148;"Zieverich";50126;1;41;2;36
5362008;"Bergheim";"Goethestraße";6151;"Zieverich";50126;1;61;4;50
5362008;"Bergheim";"Gutenbergstraße";6154;"Zieverich";50126;23;43;;
5362008;"Bergheim";"Heinrich-Heine-Straße";6161;"Zieverich";50126;1;9;2;26
5362008;"Bergheim";"Heinrich-Hertz-Straße";6162;"Zieverich";50126;3;17;2;98
5362008;"Bergheim";"Heisenbergstraße";6163;"Zieverich";50126;3;19;8;16
5362008;"Bergheim";"Hermann-Stehr-Straße";6165;"Zieverich";50126;1;21;2;10
5362008;"Bergheim";"Humboldtstraße";6169;"Zieverich";50126;7;21;0;0
5362008;"Bergheim";"Johannes-Kepler-Straße";6157;"Zieverich";50126;1;5;2;"6a "
5362008;"Bergheim";"Königsgasse";6187;"Zieverich";50126;;;2;8
5362008;"Bergheim";"Krefelder Straße";6190;"Zieverich";50126;1;15;2;8
5362008;"Bergheim";"Lechenicher Straße";6194;"Zieverich";50126;1;37;2;44
5362008;"Bergheim";"Lessingstraße";6196;"Zieverich";50126;1;7;2;10
5362008;"Bergheim";"Max-Born-Straße";6207;"Zieverich";50126;1;45;2;44
5362008;"Bergheim";"Max-Planck-Straße";6208;"Zieverich";50126;15;15;;
5362008;"Bergheim";"Oswaldstraße";6226;"Zieverich";50126;1;9;0;8
5362008;"Bergheim";"Otto-Hahn-Straße";6224;"Zieverich";50126;1;41;0;40
5362008;"Bergheim";"Paul-Ehrlich-Straße";6235;"Zieverich";50126;1;37;2;36
5362008;"Bergheim";"Philipp-Reis-Straße";6231;"Zieverich";50126;;;2;10
5362008;"Bergheim";"Robert-Kirchhoff-Straße";6244;"Zieverich";50126;1;33;2;14
5362008;"Bergheim";"Schillerstraße";6247;"Zieverich";50126;2;43;2;34
5362008;"Bergheim";"Schloßweg";6248;"Zieverich";50126;1;25;2;2
5362008;"Bergheim";"Sportparkstraße";6256;"Zieverich";50126;1;3;0;2
5362008;"Bergheim";"Van-Gils-Straße";6234;"Zieverich";50126;1;33;2;16
5362008;"Bergheim";"Von-Langen-Straße";6268;"Zieverich";50126;5;17;0;"14a "
5362008;"Bergheim";"Zievericher Mühle";6286;"Zieverich";50126;1;21;2;"8a "
5362008;"Bergheim";"Adolf-Kolping-Straße";6301;"Büsdorf";50129;1;21;2;18
5362008;"Bergheim";"Am Bommerichshof";6307;"Büsdorf";50129;1;3;2;4
5362008;"Bergheim";"Am Ehrenmal";6302;"Büsdorf";50129;1;1;2;2
5362008;"Bergheim";"Am Fronhofpfad";6308;"Büsdorf";50129;1;5;4;4
5362008;"Bergheim";"Am Hüttenhof";6303;"Büsdorf";50129;1;13;2;12
5362008;"Bergheim";"Am Mohlenberg";6304;"Büsdorf";50129;1;5;8;12
5362008;"Bergheim";"An der Ronne";6309;"Büsdorf";50129;21;23;;
5362008;"Bergheim";"Apfelmarkt";6306;"Büsdorf";50129;;;2;4
5362008;"Bergheim";"Arthur-Rudolf-Straße";6312;"Büsdorf";50129;1;13;2;28
5362008;"Bergheim";"Christian-Hüppeler-Straße";6310;"Büsdorf";50129;1;31;6;12
5362008;"Bergheim";"Donatusstraße";6311;"Büsdorf";50129;1;45;0;50
5362008;"Bergheim";"Fliestedener Straße";6314;"Büsdorf";50129;1;35;2;8
5362008;"Bergheim";"Hessgasse";6317;"Büsdorf";50129;1;15;2;18
5362008;"Bergheim";"Hüttenweg";6318;"Büsdorf";50129;1;31;2;10
5362008;"Bergheim";"Im Park";6320;"Büsdorf";50129;1;35;2;94
5362008;"Bergheim";"Im Pfarrgarten";6321;"Büsdorf";50129;1;5;;
5362008;"Bergheim";"Ingendorfer Straße";6322;"Büsdorf";50129;;;0;0
5362008;"Bergheim";"Kapellenweg";6324;"Büsdorf";50129;1;23;6;32
5362008;"Bergheim";"Kasterstraße";6325;"Büsdorf";50129;1;9;2;12
5362008;"Bergheim";"Kaulsgasse";6326;"Büsdorf";50129;3;23;2;18
5362008;"Bergheim";"Kreuzstraße";6327;"Büsdorf";50129;1;13;0;64
5362008;"Bergheim";"Laurentiusstraße";6330;"Büsdorf";50129;1;7;2;28
5362008;"Bergheim";"Lerchenberg";6331;"Büsdorf";50129;1;7;2;16
5362008;"Bergheim";"Lütkes Hecke";6332;"Büsdorf";50129;1;15;;
5362008;"Bergheim";"Pestalozzistraße";6335;"Büsdorf";50129;1;15;2;18
5362008;"Bergheim";"Sophienhof";6337;"Büsdorf";50129;;;0;0
5362008;"Bergheim";"Ursulastraße";6338;"Büsdorf";50129;7;23;4;16
5362008;"Bergheim";"Wilhelm-Moritz-Straße";6336;"Büsdorf";50129;1;39;2;32
5362008;"Bergheim";"Windmühlenstraße";6339;"Büsdorf";50129;1;57;0;54
5362008;"Bergheim";"Zum Großen Ahr";6340;"Büsdorf";50129;9;9;2;28
5362008;"Bergheim";"Am Alten Fließ";6351;"Fliesteden";50129;1;81;0;66
5362008;"Bergheim";"Am Buschfeld";6358;"Fliesteden";50129;1;"23a ";2;54
5362008;"Bergheim";"Am Ehrenfeldchen";6350;"Fliesteden";50129;1;27;2;24
5362008;"Bergheim";"Am Lindenberg";6352;"Fliesteden";50129;;;6;"8a "
5362008;"Bergheim";"Am Mühlenberg";6353;"Fliesteden";50129;5;5;2;38
5362008;"Bergheim";"Am Ommelstal";6362;"Fliesteden";50129;1;7;2;10
5362008;"Bergheim";"Am Platz";6354;"Fliesteden";50129;1;5;0;4
5362008;"Bergheim";"Am Rimmelsweiher";6363;"Fliesteden";50129;1;19;2;16
5362008;"Bergheim";"An den Dreißig Morgen";6355;"Fliesteden";50129;1;11;2;30
5362008;"Bergheim";"An der Burg";6356;"Fliesteden";50129;3;15;2;12
5362008;"Bergheim";"An der Fuchshecke";6357;"Fliesteden";50129;1;7;2;6
5362008;"Bergheim";"An der Pfarrkirche";6359;"Fliesteden";50129;3;7;2;16
5362008;"Bergheim";"An der Weide";6360;"Fliesteden";50129;17;21;0;26
5362008;"Bergheim";"Auf der Höhe";6361;"Fliesteden";50129;3;37;2;28
5362008;"Bergheim";"Bonnstraße";6364;"Fliesteden";50129;3;19;2;52
5362008;"Bergheim";"Gottfried-Stahl-Straße";6367;"Fliesteden";50129;1;25;2;20
5362008;"Bergheim";"Heinz-Esch-Johnen-Straße";6370;"Fliesteden";50129;1;79;2;52
5362008;"Bergheim";"Hinter den Hecken";6369;"Fliesteden";50129;5;27;8;22
5362008;"Bergheim";"Im Broich";6372;"Fliesteden";50129;1;21;4;38
5362008;"Bergheim";"Im Tiergarten";6371;"Fliesteden";50129;1;23;2;8
5362008;"Bergheim";"Ingendorfer Weg";6373;"Fliesteden";50129;1;11;6;10
5362008;"Bergheim";"Jennerstraße";6375;"Fliesteden";50129;1;43;2;28
5362008;"Bergheim";"Kämpchenstraße";6377;"Fliesteden";50129;1;9;2;22
5362008;"Bergheim";"Manstedtener Straße";6379;"Fliesteden";50129;;;2;14
5362008;"Bergheim";"Max-Stock-Straße";6380;"Fliesteden";50129;1;7;2;6
5362008;"Bergheim";"Ohlesweg";6381;"Fliesteden";50129;1;11;;
5362008;"Bergheim";"Ostring";6382;"Fliesteden";50129;1;79;8;58
5362008;"Bergheim";"Quellenweg";6384;"Fliesteden";50129;1;7;2;6
5362008;"Bergheim";"Rheidter Weg";6385;"Fliesteden";50129;5;23;;
5362008;"Bergheim";"Schulzental";6387;"Fliesteden";50129;1;11;;
5362008;"Bergheim";"Stommelner Straße";6388;"Fliesteden";50129;1;13;2;8
5362008;"Bergheim";"St.-Simeon-Straße";6389;"Fliesteden";50129;1;19;2;16
5362008;"Bergheim";"Weiherstraße";6390;"Fliesteden";50126;1;1;;
5362008;"Bergheim";"Zimmergasse";6392;"Fliesteden";50129;1;5;2;14
5362008;"Bergheim";"Zum Hahnacker";6394;"Fliesteden";50129;1;59;2;22
5362008;"Bergheim";"Zur Mühle";6393;"Fliesteden";50129;1;1;0;4
5362008;"Bergheim";"Am Glescher Hof";6423;"Glesch";50126;;;0;14
5362008;"Bergheim";"Bedburger Straße";6425;"Glesch";50126;1;45;0;"72a "
5362008;"Bergheim";"Cosmasstraße";6427;"Glesch";50126;1;5;2;12
5362008;"Bergheim";"Damianusweg";6428;"Glesch";50126;1;5;;
5362008;"Bergheim";"Distelfinkweg";6429;"Glesch";50126;1;19;2;10
5362008;"Bergheim";"Fieselerstraße";6432;"Glesch";50126;1;29;0;202
5362008;"Bergheim";"Flamingostraße";6433;"Glesch";50126;1;11;2;10
5362008;"Bergheim";"Frankenstraße";6434;"Glesch";50126;1;11;2;"10a "
5362008;"Bergheim";"Freiheitsstraße";6435;"Glesch";50126;1;"3a ";2;12
5362008;"Bergheim";"Glescher Hof";6436;"Glesch";50126;;;0;0
5362008;"Bergheim";"Glessiker Straße";6437;"Glesch";50126;1;9;2;8
5362008;"Bergheim";"Grevenbroicher Straße";6438;"Glesch";50126;1;65;2;82
5362008;"Bergheim";"Grünspechtweg";6439;"Glesch";50126;1;7;2;4
5362008;"Bergheim";"Heinemannstraße";6441;"Glesch";50126;1;45;2;34
5362008;"Bergheim";"Jahnstraße";6443;"Glesch";50126;9;21;2;54
5362008;"Bergheim";"Jasminweg";6444;"Glesch";50126;;;2;6
5362008;"Bergheim";"Karthäuserstraße";6446;"Glesch";50126;1;31;2;52
5362008;"Bergheim";"Kirdorfer Mühle";6447;"Glesch";50126;;;0;10
5362008;"Bergheim";"Kranichweg";6448;"Glesch";50126;1;33;2;12
5362008;"Bergheim";"Marienpfad";6451;"Glesch";50126;1;21;2;68
5362008;"Bergheim";"Maronenweg";6452;"Glesch";50126;3;17;4;62
5362008;"Bergheim";"Martin-Vetten-Straße";6453;"Glesch";50126;1;17;2;18
5362008;"Bergheim";"Neue Giersbergstraße";6455;"Glesch";50126;1;31;0;20
