bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Aaron,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Abdul,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Adalbert,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Adam,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Afron,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Aladin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Alessandro,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Alessio,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Alexander,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ali,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Alp,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Alparslan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Amgad,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Amin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Amir,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Andreas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Andrei,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Angelo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Anton,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Aragon,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Armando,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Artemij,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Artin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Artur,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Atakan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Baran,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Baron,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ben,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Benedikt,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Bernhard,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Bilal,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Boran,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Bota,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Casper,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Cateno,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Cesur,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Christian,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Christo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Damian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Darius,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,David,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Dian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Dijar,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Dominik,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Dorian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Edgar,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Edward,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Egemen,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Egon,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ehijie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Elian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Elias,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Elyas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Emil,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Emilio,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Emir,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Enes,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Enrico,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Enzo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Eren,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Fabian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Fabio,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Felix,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Finn,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Flavio,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Florian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Francesco,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Friedrich,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Gabriel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Gino,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Giordano,1
