bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Aaron,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Aboubakar,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Adem,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Adrian,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ahmet,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Aidan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Alessandro,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Alessio,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Alexander,13
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Alexsandro,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ali,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Alns,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,André,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Andy,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Angelo,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Anton,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Arne,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Balthasar,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Baptist,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Bastian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ben,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Benedict,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Benedikt,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Benjamin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Berat,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Berk,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Bülent,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Bünyamin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Can,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Carl,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Christian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Christos,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Clemens,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Constantin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Damien,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Damion,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Daniel,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Danny,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Darian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,David,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Demhat,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Dexter,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Dominic,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Dominik,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Driton,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Dustin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Eduardo,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Efehan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Efraim,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Eliah,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Elvin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Emil,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Emilian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Emir,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Eric,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ernst,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Eymen,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Fabian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Felix,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Fidel,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Finley,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Florens,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Florian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Frederik,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Furkan,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Georg,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Georgios,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Gereon,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Hasan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Hendrik,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Henri,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Henrik,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Hüseyin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jakob,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jamie,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jan,5
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jannik,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jannis,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jasper,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Joel,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Johann,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Johannes,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,John,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jonas,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jooris,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Julian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Julius,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Justus,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jérome,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Kaan,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Karl,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Kenan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Kerim,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Kevin,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Kian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Kilian,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Konstantinos,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lare,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lars,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Leander,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lenko,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lennard,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lennart,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Leo,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Leon,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Leonard,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Leonis,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Linus,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Luca,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ludwig,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lukas,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Luke,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mailo,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Malek,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Malte,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Marc,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Marcel,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Marco,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Maria,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Marlon,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Martin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Matteo,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mattheo,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Matthias,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Matti,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Max,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Maximilian,8
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mehdi,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Milan,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mirza,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Momin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Moritz,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Muhammed,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Muhammet,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Muje,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mustafa,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Narcis,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Nassim,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Nic,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Niclas,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Nico,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Nicolas,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Nikhil,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Nikita,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Nils,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Noah,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ole,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Oliver,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Oscar,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Osman,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Patryk,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Paul,5
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Phil,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Philip,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Philipp,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Phillip,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Quentin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Raffaele,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ramón,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Rayyan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Riad,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Richard,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Romeo,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ruben,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Saimen,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Samuel,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Sascha,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Sebastian,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Sefer,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Simeon,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Simon,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Sverre,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Süleyman,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Tarik,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Theo,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Thomas,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Tiago,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Tiberius,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Til,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Tilman,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Tim,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Tobias,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Toni,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Torsten,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Tristan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Tugra,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Tyler,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ulrich,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Umut,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Valentin,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Walter,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Wiktor,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Winfried,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Wolfgang,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Wyatt,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Xaver,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Yamen,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Yannik,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Yigit,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Younes,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Yusuf,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ömer,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Željan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,+,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Aleksandra,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Alexandra,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Aleyna,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Almina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Alva,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Amata,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Amelie,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Amila,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Amira,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Amélie,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ana,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Anna,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Annemarie,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Anni,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Annika,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Antonia,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Armina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Arzu,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Asli,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Asya,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Aurona,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Aurora,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ayla,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Azra,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Bahar,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Barbara,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Beren,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Betül,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Carina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Carolin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Cevahir,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Charlotte,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Dilara,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ela,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Elena,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Elif,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Elina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Elisabeth,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Elsa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Elvin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Emma,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Emília,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Enisa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Eshaal,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Esmeralda,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Eva,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Evra,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Felia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Finja,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Fiona,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Flora,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Franziska,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Frederike,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Gina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Gizem,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Hanna,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Hannah,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Hava,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Helen,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ida,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ioana,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Iremnur,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Isabella,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Isabelle,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Izabela,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Jana,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Janne,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Jessica,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Johanna,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Juliane,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Julie,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Karin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Karina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Karolina,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Katerina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Katharina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Kawtar,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Kexin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Klara,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Kontessa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lara,7
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Laura,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lea,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lena,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Leni,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Leonie,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lilith,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lilly,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lina,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Linda,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Livia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Loresa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lotte,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Luisa,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Luise,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Magaly,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Maia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Maida,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mailinda,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Maitje,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Malin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mannat,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Maria,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Marie,17
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Marlene,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Marta,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Martha,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mathea,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Maya,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Medine,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Melanie,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Melike,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Melina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mendy,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Menessa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mercan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mia,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Michelle,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mila,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Milena,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mira,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Miroslawa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mona,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Morena,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Naemi,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Nahla,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Nicole,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Nora,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Nur,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Olivia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Paula,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Pauline,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Philomena,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Piper,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Raya,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Rebeca,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Runa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sahra,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Samantha,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sanda,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sara,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sena,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Serra,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sevna,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Shanell,1
