bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Gemeindegebiet,1,454,174,454,174,47
Ganzes Gemeindegebiet,2,287,51,574,102,0
Ganzes Gemeindegebiet,3,60,11,180,33,0
Ganzes Gemeindegebiet,4,14,1,56,4,0
Ganzes Gemeindegebiet,5,2,0,10,0,0
Ganzes Gemeindegebiet,6,0,0,0,0,0
Ganzes Gemeindegebiet,7,2,0,14,0,0
Ganzes Gemeindegebiet,8,0,0,0,0,0
Ganzes Gemeindegebiet,9,0,0,0,0,0
Ganzes Gemeindegebiet,10,0,0,0,0,0
Ganzes Gemeindegebiet,11,0,0,0,0,0
Ganzes Gemeindegebiet,12,0,0,0,0,0
Ganzes Gemeindegebiet,13,0,0,0,0,0
Ganzes Gemeindegebiet,14,0,0,0,0,0
Ganzes Gemeindegebiet,15,0,0,0,0,0
