bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ben,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Elias,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Etienne,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Evar,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Finn,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Joel,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jonas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lean,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lennard,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lenny,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leo,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leon,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Malte,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Max,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Thilo,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Walter,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Anna,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Boglárka,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Dalia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ella,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Elsa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emma,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Evie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Gift,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Josefine,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Klara,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lena,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lenja,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Loreley,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Marie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Rebeka,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sophia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sophie,3
