bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Andreas,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Ben,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Bjarne,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,David,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Dean,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Dominik,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Emilian,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Fabrice,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Felix,4
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Finjas,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Florian,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Fynn,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Gabriel,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Hannes,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Hans,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Henri,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Jacob,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Jakob,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Jan,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Jaro,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Jaydon,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Joachim,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Jonah,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Jonathan,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Joseph,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Kian,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Lenn,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Leonidas,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Levent,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Levin,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Liam,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Linus,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Luca,3
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Lukas,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Machello,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Marius,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Mats,3
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Matthias,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Maximilian,5
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Mika,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Nick,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Nils,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Paul,3
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,René,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Rolf,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Samuel,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Simon,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Tyler,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Alida,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Alissia,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Antonia,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Ayla,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Christina,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Claire,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Darla,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Diana,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Eden,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Elina,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Elisa,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Emma,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Ida,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Inna,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Jordis,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Josefine,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Juna,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Lana,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Lara,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Laura,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Lea,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Lena,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Leonie,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Lina,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Liv,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Maila,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Marie,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Marla,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Megan,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Mercedes,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Mia,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Paulina,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Sophie,4
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Viola,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Yasmin,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Ylvie,1
