bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Aaron,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Adrian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Akif,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Aleksander,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Alexander,5
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Alpaslan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Anton,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Arik,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Armando,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Bastian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ben,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Benjamin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Berat,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Berkin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Bilal,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Brandon,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Bujar,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Buğra,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Can,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Cemal,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Davinio,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Diego,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Elias,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Emanuel,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Emilio,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Entel,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Eymen,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Felix,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Florian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Francesco,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Frank,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Fynn,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Gabriel,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Hamza,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Henry,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Husik,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jakob,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jasper,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,John,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jonah,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Justus,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jürgen,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Karl,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Kilian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Konstantin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Laurenz,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Lenhard,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Lennox,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Leo,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Leon,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Levin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Liam,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Louis,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Luca,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Lukas,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Luke,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mathias,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mathis,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Matz,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Max,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Maximilian,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Michael,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Milan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Milo,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Miro,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mohamed,1
