bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Gemeindegebiet,1,598,174,598,174,23
Ganzes Gemeindegebiet,2,384,62,768,124,0
Ganzes Gemeindegebiet,3,91,22,273,66,0
Ganzes Gemeindegebiet,4,21,7,84,28,0
Ganzes Gemeindegebiet,5,9,2,45,10,0
Ganzes Gemeindegebiet,6,2,1,12,6,0
Ganzes Gemeindegebiet,7,2,0,14,0,0
Ganzes Gemeindegebiet,8,1,0,8,0,0
Ganzes Gemeindegebiet,9,0,0,0,0,0
Ganzes Gemeindegebiet,10,0,0,0,0,0
Ganzes Gemeindegebiet,11,0,0,0,0,0
Ganzes Gemeindegebiet,12,0,0,0,0,0
Ganzes Gemeindegebiet,13,0,0,0,0,0
Ganzes Gemeindegebiet,14,0,0,0,0,0
Ganzes Gemeindegebiet,15,0,0,0,0,0
