bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Aaron,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Achim,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Allahadji,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Aron,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Artjom,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Bastian,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Ben,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Conner,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Dietmar,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Efe,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Emil,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Finn,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Helmut,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Henri,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Jaden,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Jan,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Jegor,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Joel,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,John,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Jona,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Jonas,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Julian,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Julien,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Len,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Lennox,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Leo,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Leon,3
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Levi,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Liam,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Luis,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Manuel,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Marius,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Milan,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Moritz,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Narek,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Nichollas,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Nick,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Nicklas,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Noah,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Paul,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Rayen,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Robert,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Seiku,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Theo,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Theodor,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Yannis,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Yonah,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Antonia,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Constanze,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Ela,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Ella,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Emilia,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Emma,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Filiz,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Friederike,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Isabel,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Isabella,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Jasmin,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Jula,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Jule,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Julia,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Julie,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Karla,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Katja,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Klara,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Leah,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Lena,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Lia,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Lina,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Lotte,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Luna,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Marie,3
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Mia,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Mina,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Nahla,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Regina,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Ronja,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Sofia,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Sophie,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Tjara,1
