bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,2854,2854
Ganzes Gemeindegebiet,2,1490,2980
Ganzes Gemeindegebiet,3,370,1110
Ganzes Gemeindegebiet,4,237,948
Ganzes Gemeindegebiet,5,60,300
Ganzes Gemeindegebiet,6,11,66
Ganzes Gemeindegebiet,7,4,28
Ganzes Gemeindegebiet,8,1,8
Ganzes Gemeindegebiet,9,1,9
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
