bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Abraham,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Adam,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Anton,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Bela,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Ben,6
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Bo,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Gustav,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Hendrik,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Jonas,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Juliano,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Karim,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Karl,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Kenan,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Kjell,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Konstantin,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Lars,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Lent,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Leon,5
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Levi,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Liam,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Lian,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Magnus,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Mats,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Matz,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Maurice,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Mert,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Nikita,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Niklas,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Nikolaos,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Noah,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Noel,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Oskar,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Paul,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Rocan,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Salar,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Seymen,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Taylor,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Theo,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Theodor,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Tim,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Werner,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Alena,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Alexa,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Amelia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Anna,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Annika,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Antonia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Aurélie,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Bente,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Elisa,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Emilia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Emma,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Fatma,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Frieda,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Helene,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Joenna,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Johanna,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Joleen,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Jule,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Katharina,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Kristina,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lana,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Linda,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lindsay,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Luisa,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Luise,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Luzia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Madleen,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Mara,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Maria,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Marie,3
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Mathilda,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Maya,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Mila,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Mona,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Nara,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Neha,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Nicita,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Rika,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Rosalie,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Samia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Stella,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Theresa,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Tuana,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Veronika,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Victoria,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Violetta,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Yuna,1
