kommune,ereignisdatum,art,land,ags,plz,ort
Brühl,01.01.2017,Wegzug,Deutschland,05362024,50226,Frechen
Brühl,01.01.2017,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2017,Wegzug,Deutschland,05362024,50226,Frechen
Brühl,01.01.2017,Wegzug,Deutschland,05954036,58454,Witten
Brühl,01.01.2017,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2017,Wegzug,Deutschland,05382004,53347,Alfter
Brühl,01.01.2017,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2017,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2017,Wegzug,Singapur,474,,
Brühl,01.01.2017,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2017,Wegzug,Deutschland,05362032,50169,Kerpen
Brühl,01.01.2017,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2017,Wegzug,Vereinigtes Königreich,168,,
Brühl,01.01.2017,Wegzug,Deutschland,14730270,04435,Schkeuditz
Brühl,01.01.2017,Wegzug,Deutschland,05366044,53909,Zülpich
Brühl,01.01.2017,Wegzug,Deutschland,08235073,75399,Unterreichenbach
Brühl,01.01.2017,Wegzug,Deutschland,05315000,50939,Köln
Brühl,01.01.2017,Wegzug,Deutschland,05378032,42929,Wermelskirchen
Brühl,01.01.2017,Wegzug,Deutschland,05315000,50674,Köln
Brühl,01.01.2017,Wegzug,Deutschland,02000000,22335,Hamburg
Brühl,01.01.2017,Wegzug,Deutschland,05334002,52062,Aachen
Brühl,01.01.2017,Wegzug,Deutschland,05315000,51147,Köln
Brühl,01.01.2017,Wegzug,Deutschland,05913000,44143,Dortmund
Brühl,01.01.2017,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2017,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2017,Wegzug,Deutschland,11000000,12043,Berlin
Brühl,01.01.2017,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2017,Wegzug,Deutschland,08111000,70374,Stuttgart
Brühl,01.01.2017,Wegzug,Deutschland,06533013,65594,Runkel
Brühl,01.01.2017,Wegzug,Deutschland,06533013,65594,Runkel
Brühl,01.01.2017,Wegzug,Deutschland,02000000,22089,Hamburg
Brühl,01.01.2017,Wegzug,Deutschland,11000000,12279,Berlin
Brühl,01.01.2017,Wegzug,Deutschland,07138006,53547,Breitscheid
Brühl,01.01.2017,Wegzug,Deutschland,07138006,53547,Breitscheid
Brühl,01.01.2017,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2017,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2017,Wegzug,Deutschland,05315000,50968,Köln
Brühl,01.01.2017,Wegzug,Deutschland,05378004,51469,Bergisch Gladbach
Brühl,01.01.2017,Wegzug,Deutschland,05378004,51469,Bergisch Gladbach
Brühl,01.01.2017,Wegzug,Deutschland,05378004,51427,Bergisch Gladbach
Brühl,01.01.2017,Wegzug,Deutschland,05314000,53129,Bonn
Brühl,01.01.2017,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2017,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2017,Wegzug,Deutschland,14730270,04435,Schkeuditz
Brühl,01.01.2017,Wegzug,Deutschland,05366016,53881,Euskirchen
Brühl,01.01.2017,Wegzug,Deutschland,05170028,47506,Neukirchen-Vluyn
Brühl,01.01.2017,Wegzug,Deutschland,05315000,50999,Köln
Brühl,01.01.2017,Wegzug,Deutschland,05370036,41849,Wassenberg
Brühl,01.01.2017,Wegzug,Deutschland,05370036,41849,Wassenberg
Brühl,01.01.2017,Wegzug,Deutschland,05913000,44269,Dortmund
Brühl,01.01.2017,Wegzug,Deutschland,05315000,50823,Köln
Brühl,01.01.2017,Wegzug,Deutschland,05315000,50939,Köln
Brühl,01.01.2017,Wegzug,Deutschland,05382004,53347,Alfter
Brühl,01.01.2017,Wegzug,Deutschland,05382004,53347,Alfter
Brühl,01.01.2017,Wegzug,Deutschland,05382004,53347,Alfter
Brühl,01.01.2017,Wegzug,Kosovo,150,,
Brühl,01.01.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2017,Zuzug,Polen,152,,
Brühl,01.01.2017,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2017,Zuzug,Deutschland,05358052,52388,Nörvenich
Brühl,01.01.2017,Zuzug,Deutschland,05366016,53879,Euskirchen
Brühl,01.01.2017,Zuzug,Italien,137,,
Brühl,01.01.2017,Zuzug,Deutschland,05314000,53123,Bonn
Brühl,01.01.2017,Zuzug,Deutschland,05119000,46147,Oberhausen
Brühl,01.01.2017,Zuzug,Deutschland,05119000,46147,Oberhausen
Brühl,01.01.2017,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2017,Zuzug,Deutschland,05315000,50678,Köln
Brühl,01.01.2017,Zuzug,Deutschland,05315000,50667,Köln
Brühl,01.01.2017,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2017,Zuzug,Griechenland,134,58500,Skydra
Brühl,01.01.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Brühl,01.01.2017,Zuzug,Russische Föderation,160,,
Brühl,01.01.2017,Zuzug,Deutschland,05315000,50969,Köln
Brühl,01.01.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2017,Zuzug,Deutschland,05162008,41515,Grevenbroich
Brühl,01.01.2017,Zuzug,Deutschland,05315000,50935,Köln
Brühl,01.01.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2017,Zuzug,Deutschland,05315000,51103,Köln
Brühl,01.01.2017,Zuzug,Deutschland,05978036,59425,Unna
Brühl,01.01.2017,Zuzug,Deutschland,05314000,53111,Bonn
Brühl,01.01.2017,Zuzug,Deutschland,05366016,53881,Euskirchen
Brühl,01.01.2017,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2017,Zuzug,Deutschland,05315000,51103,Köln
Brühl,01.01.2017,Zuzug,Deutschland,05315000,51103,Köln
Brühl,01.01.2017,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2017,Zuzug,Deutschland,05314000,53119,Bonn
Brühl,01.01.2017,Zuzug,Deutschland,05315000,50670,Köln
Brühl,01.01.2017,Zuzug,Deutschland,05315000,50670,Köln
Brühl,01.01.2017,Zuzug,Deutschland,05315000,50670,Köln
Brühl,01.01.2017,Zuzug,Deutschland,05315000,50670,Köln
Brühl,01.01.2017,Zuzug,Deutschland,05315000,50670,Köln
Brühl,01.01.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2017,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.01.2017,Zuzug,Italien,137,,
Brühl,01.01.2017,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2017,Zuzug,Deutschland,05382060,53721,Siegburg
Brühl,01.01.2017,Zuzug,Belgien,124,,Hergenrath
Brühl,01.01.2017,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2017,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2017,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2017,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2017,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2017,Zuzug,Rumänien,154,55010,Sibiu
Brühl,01.01.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2017,Zuzug,Deutschland,05382068,53842,Troisdorf
Brühl,01.01.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2017,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2017,Zuzug,Deutschland,07135092,56856,Zell (Mosel)
Brühl,01.01.2017,Zuzug,Deutschland,05315000,51105,Köln
Brühl,01.01.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2017,Zuzug,Deutschland,05158004,40699,Erkrath
Brühl,01.01.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2017,Zuzug,Griechenland,134,,
Brühl,01.01.2017,Zuzug,Griechenland,134,,
Brühl,01.01.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2017,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2017,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2017,Zuzug,Deutschland,03452025,26639,Wiesmoor
Brühl,01.01.2017,Zuzug,Deutschland,03453013,26683,Saterland
Brühl,01.01.2017,Zuzug,Deutschland,07211000,54295,Trier
Brühl,01.01.2017,Zuzug,Deutschland,07211000,54295,Trier
Brühl,01.01.2017,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2017,Zuzug,Deutschland,05366016,53881,Euskirchen
Brühl,01.01.2017,Zuzug,Deutschland,05315000,50931,Köln
Brühl,01.01.2017,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,01.01.2017,Zuzug,Griechenland,134,,
Brühl,01.01.2017,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,02.01.2017,Wegzug,Deutschland,09178145,85375,Neufahrn b.Freising
Brühl,02.01.2017,Wegzug,Deutschland,05315000,50937,Köln
Brühl,02.01.2017,Wegzug,Deutschland,08136088,73430,Aalen
Brühl,02.01.2017,Wegzug,Deutschland,04011000,28217,Bremen
Brühl,02.01.2017,Wegzug,Deutschland,01051011,25541,Brunsbüttel
Brühl,02.01.2017,Wegzug,Mexiko,353,,
Brühl,02.01.2017,Zuzug,Polen,152,,
Brühl,02.01.2017,Zuzug,Deutschland,07232226,54595,Weinsheim
Brühl,02.01.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Brühl,02.01.2017,Zuzug,Deutschland,05315000,50968,Köln
Brühl,02.01.2017,Zuzug,Deutschland,05314000,53115,Bonn
Brühl,02.01.2017,Zuzug,Deutschland,05366016,53879,Euskirchen
Brühl,02.01.2017,Zuzug,Deutschland,05314000,53115,Bonn
Brühl,02.01.2017,Zuzug,Deutschland,03461007,26954,Nordenham
Brühl,03.01.2017,Wegzug,Deutschland,05166036,47877,Willich
Brühl,03.01.2017,Wegzug,Deutschland,05315000,50769,Köln
Brühl,03.01.2017,Wegzug,Deutschland,05315000,50769,Köln
Brühl,03.01.2017,Zuzug,Deutschland,05382060,53721,Siegburg
Brühl,03.01.2017,Zuzug,Polen,152,26070,Dobrzeszów
Brühl,03.01.2017,Zuzug,Vereinigte Staaten, auch USA,368,,
Brühl,04.01.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,04.01.2017,Zuzug,Albanien,121,,
Brühl,04.01.2017,Zuzug,Albanien,121,,
Brühl,05.01.2017,Wegzug,Deutschland,11000000,14195,Berlin
Brühl,05.01.2017,Wegzug,Deutschland,11000000,14195,Berlin
Brühl,05.01.2017,Wegzug,Deutschland,11000000,14195,Berlin
Brühl,05.01.2017,Wegzug,Deutschland,05111000,40591,Düsseldorf
Brühl,05.01.2017,Zuzug,Deutschland,05314000,53111,Bonn
Brühl,05.01.2017,Zuzug,Syrien,475,,
Brühl,05.01.2017,Zuzug,Syrien,475,,
Brühl,05.01.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,06.01.2017,Wegzug,Griechenland,134,,
Brühl,06.01.2017,Zuzug,Iran,439,,
Brühl,06.01.2017,Zuzug,Russische Föderation,160,,
Brühl,06.01.2017,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,07.01.2017,Wegzug,Deutschland,05315000,50858,Köln
Brühl,07.01.2017,Zuzug,Frankreich,129,,
Brühl,07.01.2017,Zuzug,Deutschland,05315000,50933,Köln
Brühl,07.01.2017,Zuzug,Deutschland,05315000,50933,Köln
Brühl,07.01.2017,Zuzug,Deutschland,05315000,50933,Köln
Brühl,07.01.2017,Zuzug,Deutschland,05315000,50933,Köln
Brühl,08.01.2017,Wegzug,Frankreich,129,,
Brühl,08.01.2017,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,09.01.2017,Wegzug,Deutschland,03241001,30657,Hannover
Brühl,09.01.2017,Wegzug,Deutschland,05913000,44147,Dortmund
Brühl,09.01.2017,Zuzug,Deutschland,08317047,77749,Hohberg
Brühl,09.01.2017,Zuzug,Deutschland,09162000,81669,München
Brühl,09.01.2017,Zuzug,Spanien,161,,
Brühl,09.01.2017,Zuzug,Nigeria,232,,
Brühl,09.01.2017,Zuzug,Unbekanntes Ausland,996,,
Brühl,09.01.2017,Zuzug,Unbekanntes Ausland,996,,
Brühl,09.01.2017,Zuzug,Nigeria,232,,
Brühl,09.01.2017,Zuzug,Syrien,475,,
Brühl,09.01.2017,Zuzug,Syrien,475,,
Brühl,09.01.2017,Zuzug,Syrien,475,,
Brühl,09.01.2017,Zuzug,Syrien,475,,
Brühl,09.01.2017,Zuzug,Unbekanntes Ausland,996,,
Brühl,09.01.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,09.01.2017,Zuzug,Deutschland,03356007,27711,Osterholz-Scharmbeck
Brühl,09.01.2017,Zuzug,Polen,152,,
Brühl,09.01.2017,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,09.01.2017,Zuzug,Litauen,142,,
Brühl,09.01.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,09.01.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,09.01.2017,Zuzug,Deutschland,05570004,59229,Ahlen
Brühl,10.01.2017,Wegzug,Polen,152,,
Brühl,10.01.2017,Wegzug,Deutschland,05314000,53111,Bonn
Brühl,10.01.2017,Wegzug,Deutschland,05315000,50937,Köln
Brühl,10.01.2017,Wegzug,Polen,152,,
Brühl,10.01.2017,Zuzug,unbekannt,,,Unbekannt
Brühl,11.01.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,11.01.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,11.01.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,11.01.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,11.01.2017,Wegzug,Luxemburg,143,,
Brühl,11.01.2017,Wegzug,Deutschland,05113000,45127,Essen
Brühl,11.01.2017,Zuzug,Deutschland,05315000,50823,Köln
Brühl,11.01.2017,Zuzug,Indien,436,,Ernakulam
Brühl,11.01.2017,Zuzug,Polen,152,,
Brühl,11.01.2017,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,12.01.2017,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,12.01.2017,Wegzug,Deutschland,08316042,79263,Simonswald
Brühl,12.01.2017,Wegzug,Kosovo,150,,
Brühl,13.01.2017,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,13.01.2017,Wegzug,Vereinigte Staaten, auch USA,368,,
Brühl,13.01.2017,Wegzug,Polen,152,,
Brühl,13.01.2017,Zuzug,Deutschland,05315000,50823,Köln
Brühl,13.01.2017,Zuzug,China,479,,Hunan
Brühl,13.01.2017,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,14.01.2017,Wegzug,Deutschland,05314000,53175,Bonn
Brühl,14.01.2017,Wegzug,Deutschland,05362008,50127,Bergheim
Brühl,14.01.2017,Wegzug,Deutschland,05366044,53909,Zülpich
Brühl,14.01.2017,Wegzug,Deutschland,05366044,53909,Zülpich
Brühl,14.01.2017,Wegzug,Deutschland,05314000,53175,Bonn
Brühl,14.01.2017,Wegzug,Deutschland,05314000,53175,Bonn
Brühl,14.01.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,14.01.2017,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Brühl,14.01.2017,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Brühl,14.01.2017,Zuzug,Bulgarien,125,,Sofia
Brühl,15.01.2017,Wegzug,Deutschland,05315000,50670,Köln
Brühl,15.01.2017,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,15.01.2017,Wegzug,Deutschland,07140081,55487,Laufersweiler
Brühl,15.01.2017,Wegzug,Deutschland,05158028,40885,Ratingen
Brühl,15.01.2017,Zuzug,Deutschland,05315000,51103,Köln
Brühl,15.01.2017,Zuzug,Deutschland,05315000,50679,Köln
Brühl,15.01.2017,Zuzug,Deutschland,05315000,50679,Köln
Brühl,15.01.2017,Zuzug,Deutschland,05315000,50679,Köln
Brühl,15.01.2017,Zuzug,Deutschland,05315000,50679,Köln
Brühl,15.01.2017,Zuzug,Deutschland,05315000,50679,Köln
Brühl,15.01.2017,Zuzug,Deutschland,05315000,50679,Köln
Brühl,15.01.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,15.01.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,15.01.2017,Zuzug,Deutschland,09162000,81667,München
Brühl,15.01.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,15.01.2017,Zuzug,Deutschland,05334002,52078,Aachen
Brühl,15.01.2017,Zuzug,Deutschland,05334002,52078,Aachen
Brühl,15.01.2017,Zuzug,Deutschland,05334002,52078,Aachen
Brühl,15.01.2017,Zuzug,Ungarn,165,,
Brühl,15.01.2017,Zuzug,Deutschland,09274127,84061,Ergoldsbach
Brühl,15.01.2017,Zuzug,Deutschland,05315000,51145,Köln
Brühl,15.01.2017,Zuzug,Deutschland,05315000,50937,Köln
Brühl,15.01.2017,Zuzug,Deutschland,05315000,50937,Köln
Brühl,15.01.2017,Zuzug,Deutschland,05315000,50937,Köln
Brühl,15.01.2017,Zuzug,Deutschland,05315000,50937,Köln
Brühl,15.01.2017,Zuzug,Deutschland,05315000,50937,Köln
Brühl,15.01.2017,Zuzug,Polen,152,,
Brühl,15.01.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,15.01.2017,Zuzug,Deutschland,05315000,50679,Köln
Brühl,16.01.2017,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,16.01.2017,Wegzug,Deutschland,05315000,50969,Köln
Brühl,16.01.2017,Wegzug,Deutschland,05315000,50969,Köln
Brühl,16.01.2017,Wegzug,Deutschland,05382068,53840,Troisdorf
Brühl,16.01.2017,Wegzug,Kenia,243,,
Brühl,16.01.2017,Wegzug,Deutschland,02000000,22547,Hamburg
Brühl,16.01.2017,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,16.01.2017,Wegzug,Russische Föderation,160,,
Brühl,16.01.2017,Wegzug,Kenia,243,,
Brühl,16.01.2017,Wegzug,Vereinigte Staaten, auch USA,368,,
Brühl,16.01.2017,Wegzug,Ukraine,166,,
Brühl,16.01.2017,Wegzug,Ukraine,166,,
Brühl,16.01.2017,Wegzug,Ukraine,166,,
Brühl,16.01.2017,Wegzug,Ungarn,165,,
Brühl,16.01.2017,Wegzug,Ungarn,165,,
Brühl,16.01.2017,Wegzug,Kenia,243,,
Brühl,16.01.2017,Wegzug,Ukraine,166,,
Brühl,16.01.2017,Wegzug,Ukraine,166,,
Brühl,16.01.2017,Wegzug,Philippinen,462,,
Brühl,16.01.2017,Wegzug,Moldau,146,,
Brühl,16.01.2017,Wegzug,Ukraine,166,,
Brühl,16.01.2017,Wegzug,Mongolei,457,,
Brühl,16.01.2017,Wegzug,Kenia,243,,
Brühl,16.01.2017,Wegzug,Mongolei,457,,
Brühl,16.01.2017,Wegzug,Kenia,243,,
Brühl,16.01.2017,Wegzug,Vereinigte Staaten, auch USA,368,,
Brühl,16.01.2017,Wegzug,Russische Föderation,160,,
Brühl,16.01.2017,Wegzug,Kanada,348,,
Brühl,16.01.2017,Wegzug,Lettland,139,,
Brühl,16.01.2017,Wegzug,Ungarn,165,,
Brühl,16.01.2017,Wegzug,Ukraine,166,,
Brühl,16.01.2017,Wegzug,Ukraine,166,,
Brühl,16.01.2017,Wegzug,Österreich,151,,
Brühl,16.01.2017,Wegzug,Vereinigtes Königreich,168,,
Brühl,16.01.2017,Wegzug,Spanien,161,,
Brühl,16.01.2017,Wegzug,Griechenland,134,,
Brühl,16.01.2017,Wegzug,Deutschland,05958040,57392,Schmallenberg
Brühl,16.01.2017,Zuzug,Polen,152,,
Brühl,16.01.2017,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,16.01.2017,Zuzug,Polen,152,87-80,Wloclawek
Brühl,16.01.2017,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,17.01.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,17.01.2017,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,17.01.2017,Wegzug,Estland,127,,
Brühl,17.01.2017,Wegzug,Ungarn,165,,
Brühl,17.01.2017,Zuzug,Deutschland,05515000,48167,Münster
Brühl,17.01.2017,Zuzug,Deutschland,05515000,48167,Münster
Brühl,17.01.2017,Zuzug,Deutschland,05515000,48167,Münster
Brühl,17.01.2017,Zuzug,Deutschland,05515000,48167,Münster
Brühl,17.01.2017,Zuzug,Deutschland,05515000,48167,Münster
Brühl,17.01.2017,Zuzug,Deutschland,05515000,48167,Münster
Brühl,17.01.2017,Zuzug,Deutschland,05515000,48167,Münster
Brühl,17.01.2017,Zuzug,Deutschland,05554052,48624,Schöppingen
Brühl,17.01.2017,Zuzug,Deutschland,05554052,48624,Schöppingen
Brühl,17.01.2017,Zuzug,Deutschland,05554052,48624,Schöppingen
Brühl,18.01.2017,Wegzug,Ungarn,165,,
Brühl,18.01.2017,Wegzug,Deutschland,05314000,53129,Bonn
Brühl,18.01.2017,Wegzug,Deutschland,05314000,53129,Bonn
Brühl,18.01.2017,Wegzug,Ukraine,166,,
Brühl,18.01.2017,Wegzug,Philippinen,462,,
Brühl,18.01.2017,Zuzug,Polen,152,27670,Wnorow
Brühl,18.01.2017,Zuzug,Deutschland,05315000,51105,Köln
Brühl,19.01.2017,Wegzug,Deutschland,05315000,50968,Köln
Brühl,19.01.2017,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,19.01.2017,Wegzug,Bulgarien,125,,
Brühl,19.01.2017,Wegzug,Bulgarien,125,,
Brühl,19.01.2017,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,19.01.2017,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,19.01.2017,Wegzug,Bulgarien,125,,
Brühl,19.01.2017,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,19.01.2017,Wegzug,Bulgarien,125,,
Brühl,19.01.2017,Wegzug,Bulgarien,125,,
Brühl,20.01.2017,Wegzug,Deutschland,05315000,51149,Köln
Brühl,20.01.2017,Wegzug,Deutschland,05116000,41236,Mönchengladbach
Brühl,20.01.2017,Wegzug,Deutschland,06434006,61476,Kronberg im Taunus
Brühl,20.01.2017,Wegzug,Griechenland,134,,
Brühl,20.01.2017,Zuzug,Vereinigte Staaten, auch USA,368,,El Dorado Hills
Brühl,20.01.2017,Zuzug,Italien,137,,
Brühl,20.01.2017,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,21.01.2017,Wegzug,Polen,152,,
Brühl,21.01.2017,Wegzug,Italien,137,,
Brühl,21.01.2017,Zuzug,Griechenland,134,,
Brühl,21.01.2017,Zuzug,Polen,152,,
Brühl,22.01.2017,Wegzug,Bulgarien,125,,
Brühl,22.01.2017,Wegzug,Bulgarien,125,,
Brühl,23.01.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,23.01.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,23.01.2017,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,23.01.2017,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,23.01.2017,Wegzug,Deutschland,06414000,65185,Wiesbaden
Brühl,23.01.2017,Wegzug,Deutschland,05158004,40699,Erkrath
Brühl,23.01.2017,Wegzug,Deutschland,05314000,53225,Bonn
Brühl,23.01.2017,Wegzug,Polen,152,,
Brühl,23.01.2017,Zuzug,Polen,152,,
Brühl,23.01.2017,Zuzug,Deutschland,05382024,53639,Königswinter
Brühl,23.01.2017,Zuzug,Deutschland,05978036,59425,Unna
Brühl,23.01.2017,Zuzug,Deutschland,05358008,52355,Düren
Brühl,23.01.2017,Zuzug,Deutschland,05358008,52355,Düren
Brühl,23.01.2017,Zuzug,Deutschland,05358008,52355,Düren
Brühl,23.01.2017,Zuzug,Deutschland,05358008,52355,Düren
Brühl,23.01.2017,Zuzug,Deutschland,05358008,52355,Düren
Brühl,23.01.2017,Zuzug,Irak,438,,
Brühl,24.01.2017,Wegzug,Deutschland,05315000,50765,Köln
Brühl,24.01.2017,Wegzug,Deutschland,08315043,79288,Gottenheim
Brühl,24.01.2017,Wegzug,Deutschland,08315043,79288,Gottenheim
Brühl,24.01.2017,Wegzug,Deutschland,08315043,79288,Gottenheim
Brühl,25.01.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,25.01.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,25.01.2017,Wegzug,Deutschland,05513000,45883,Gelsenkirchen
Brühl,25.01.2017,Wegzug,Ukraine,166,,
Brühl,26.01.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,26.01.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,26.01.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,26.01.2017,Wegzug,Griechenland,134,,
Brühl,26.01.2017,Wegzug,Deutschland,09162000,81247,München
Brühl,26.01.2017,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,26.01.2017,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,26.01.2017,Zuzug,Türkei,163,,
Brühl,26.01.2017,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,26.01.2017,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,26.01.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,26.01.2017,Zuzug,Kolumbien,349,,Medellin
Brühl,27.01.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,27.01.2017,Zuzug,Rumänien,154,,
Brühl,27.01.2017,Zuzug,Deutschland,05314000,53229,Bonn
Brühl,27.01.2017,Zuzug,Deutschland,05314000,53229,Bonn
Brühl,27.01.2017,Zuzug,Deutschland,05974036,59602,Rüthen
Brühl,27.01.2017,Zuzug,Rumänien,154,,
Brühl,27.01.2017,Zuzug,Rumänien,154,,
Brühl,27.01.2017,Zuzug,Rumänien,154,,
Brühl,27.01.2017,Zuzug,Rumänien,154,,
Brühl,27.01.2017,Zuzug,Rumänien,154,,
Brühl,27.01.2017,Zuzug,Rumänien,154,,
Brühl,28.01.2017,Wegzug,Deutschland,05915000,59063,Hamm
Brühl,28.01.2017,Wegzug,Deutschland,05374012,51645,Gummersbach
Brühl,28.01.2017,Wegzug,Deutschland,05154036,47533,Kleve
Brühl,28.01.2017,Wegzug,Deutschland,05315000,50937,Köln
Brühl,28.01.2017,Wegzug,Deutschland,05382056,53757,Sankt Augustin
Brühl,28.01.2017,Zuzug,Deutschland,05315000,50679,Köln
Brühl,28.01.2017,Zuzug,Sri Lanka,431,,
Brühl,28.01.2017,Zuzug,Deutschland,06531005,35394,Gießen
Brühl,28.01.2017,Zuzug,Deutschland,05378004,51429,Bergisch Gladbach
Brühl,28.01.2017,Zuzug,Deutschland,05382028,53797,Lohmar
Brühl,30.01.2017,Wegzug,Deutschland,06631009,36041,Fulda
Brühl,30.01.2017,Wegzug,Deutschland,05315000,51103,Köln
Brühl,30.01.2017,Zuzug,Deutschland,05315000,51145,Köln
Brühl,30.01.2017,Zuzug,Deutschland,05315000,51145,Köln
Brühl,30.01.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,30.01.2017,Zuzug,Deutschland,05315000,51063,Köln
Brühl,30.01.2017,Zuzug,Deutschland,09186122,85290,Geisenfeld
