bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Achraf,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Adam,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Adham,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ahmad,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Aisosa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Alejandro,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Alessio,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Alexander,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Alexaner,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Alfred,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Amadeus,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Amando,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Amar,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Amin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Amine,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Anas,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Andreas,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Angelo,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Anthony,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Anton,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Antonio,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Antonius,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Arda,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Armando,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Arthur,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ayyoub,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Badr,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ben,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Benedikt,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Benjamin,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Bilal,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Brendan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Bruno,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Bryan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Calogero,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Can,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Carl,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Christian,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Christopher,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Connor,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Damien,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Dario,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,David,5
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Dean,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Denny,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Devid,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Devrim,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Dhimiter,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Diamant,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Diego,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Dieter,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Diyar,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Dmitriy,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Dominik,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Eddine,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Edwin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Efe,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Elia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Elias,9
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Elijah,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Emanuele,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Emil,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Emilio,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Emin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Emir,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ender,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Endrit,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Enis,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Enno,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Enrico,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ensar,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Eric,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Erik,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Esat,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Esayah,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Etienne,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Fabio,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Fabrice,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Fady,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Felix,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Filip,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Finn,5
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Florian,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Frederick,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Frederico,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Fynn,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Gabriel,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,George,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Gernus,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Giuseppe,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Guido,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Güney,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Hamza,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Hanae,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Harun,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Haytam,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Heinz,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Henri,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Henry,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Hermann,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Hicham,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Hüseyin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ian,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ibrahim,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Irinej,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ishaq,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ismael,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ismail,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Issa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jaden,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jan,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Janik,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jannik,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Janosch,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jasin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jason,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jayden,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Joel,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,John,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jona,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jonah,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jonas,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jonathan,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jorden,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jorin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Julian,6
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Julien,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Julius,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Justin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Justus,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jürgen,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Karl,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Kerem,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Kilian,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Kuwarpal,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Lennard,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Leo,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Leon,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Leopold,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Levi,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Linus,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Lirim,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Loan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Logan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Lothar,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Louis,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Luca,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Luis,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Luka,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Lukas,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mahé,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Malik,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Manuel,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Marcel,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Maria,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mario,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mark,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Marlo,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Marlon,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Marouane,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Marvin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Matej,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mats,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Matteo,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Matthias,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Matti,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Maurice,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Max,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Maxim,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Maximilian,7
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Maximus,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mehmet,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Melih,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Metin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Michael,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Michel,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Miguel,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mikail,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mike,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mikka,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Milan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mohamad,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mohamed,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mohammed,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mouad,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Muhammed,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mustafa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Nawin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Nevio,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Nicklas,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Niclas,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Nico,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Nikita,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Nils,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Nino,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Noah,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Noel,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Oliver,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Orlando,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Patiendba,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Paul,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Peter,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Philip,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Philipp,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ramon,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Rasmus,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Rayan,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Rayen,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Raymond,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,René,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Resul,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ricardo,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Robin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Rojhan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Romeo,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ruben,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ryan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Rênas,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Saif,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Salah,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Salih,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Salvatore,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Sami,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Samuel,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Sandro,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Sean,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Sebastian,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Semih,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Serhan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Sidney,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Silas,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Silio,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Simon,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Stephan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Suhey,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Symon,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Süleyman,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Taha,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Talha,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Tareq,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Tay,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Taylan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Tayssir,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Thomas,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Thorrold,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Tiago,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Tim,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Timo,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Tizian,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Tobias,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Tom,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Tomasz,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Tuncay,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Tyler,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Tyrece,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Umut,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Viktor,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Walter,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Yanis,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Yann,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Yannick,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Yasin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Yassin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Yassine,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Youssef,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Yuma,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Zurabovic,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Aileen,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Aimee,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Aleyna,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Alicia,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Alina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Alisa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Alyssa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Amelia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Amina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Amira,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Anastasia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Angelie,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Angelina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Angelique,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Anisa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Anissa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ann,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Anna,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Antonia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Antonietta,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Asmin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Assia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Astrid,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Aybüke,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ayleen,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ayshe,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Azra,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Beyza,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Canan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Carolina,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Celina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Celine,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Chaima,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Chanele,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Charlotte,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Chaymae,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Christina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ciara,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Colleen,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Dalissa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Daniela,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Darleen,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Darraz,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Denise,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Diana,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Eclin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Elif,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Elina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Elisabeth,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ella,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ellis,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Emely,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Emilia,7
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Emilie,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Emily,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Emma,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Emmi,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Enna,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Evelyn,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Fabienne,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Filippa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Franziska,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Friederike,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ganimete,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Genevieve,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Gina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Gioia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Gloria,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Greta,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Gül,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Hafssa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Hajrunisa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Hanae,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Hanna,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Hannah,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Havin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Hazal,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Helin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Hilal,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ida,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Idil,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ilayda,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Jana,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Janine,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Jasmin,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Jasmina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Jeanne,1
