﻿AGS;Behoerdenname;Strasse;Schluessel;Ortsteil;PLZ;Hausnr unger von;Hausnr unger bis;Hausnr gerade von;Hausnr gerade bis
05358060;Vettweiß;Am Hallenacker;8500;Disternich;52391;1;35 ;2;28 
05358060;Vettweiß;Am Karbuch;8502;Disternich;52391;3;17 ;4;12 
05358060;Vettweiß;Barbarastraße;8504;Disternich;52391;1;27 ;2;34 
05358060;Vettweiß;Bergstraße;8506;Disternich;52391;1;87 ;2;62 
05358060;Vettweiß;Burghof;8507;Disternich;52391;;;0;4 
05358060;Vettweiß;Burgstraße;8508;Disternich;52391;1;5 ;0;36 
05358060;Vettweiß;Giersberg;8510;Disternich;52391;1;5 ;0;2 
05358060;Vettweiß;Heideweg;8511;Disternich;52391;3;5 ;2;4 
05358060;Vettweiß;Helmesser Berg;8512;Disternich;52391;;;;0 
05358060;Vettweiß;Im Neffeltal;8514;Disternich;52391;1;13 ;4;6 
05358060;Vettweiß;In der Schleide;8516;Disternich;52391;1;3 ;2;8 
05358060;Vettweiß;Kölnstraße;8518;Disternich;52391;1;47 ;2;52 
05358060;Vettweiß;Kreuzstraße;8520;Disternich;52391;1;7 ;0;32 
05358060;Vettweiß;Marienholz;8522;Disternich;52391;;;;0 
05358060;Vettweiß;Neustraße;8524;Disternich;52391;1;7 ;2;8 
05358060;Vettweiß;Talstraße;8526;Disternich;52391;1;15 ;2;102 
05358060;Vettweiß;Weilerweg;8528;Disternich;52391;1;43 ;4;38 
05358060;Vettweiß;Am Feldchen;8540;Froitzheim;52391;;3 ;;4 
05358060;Vettweiß;Am Hang;8542;Froitzheim;52391;1;21 ;4;20 
05358060;Vettweiß;Am Pesch;8544;Froitzheim;52391;;1 ;;
05358060;Vettweiß;Am Pfarrhof;8546;Froitzheim;52391;1;5 ;0;36 
05358060;Vettweiß;Am Schnocksgraben;8547;Froitzheim;52391;1;27 ;2;12 
05358060;Vettweiß;An den Wiesen;8548;Froitzheim;52391;1;43 ;0;26 
05358060;Vettweiß;An der Sandkuhle;8552;Froitzheim;52391;;;;0 
05358060;Vettweiß;Auf dem Heidchen;8554;Froitzheim;52391;1;5 ;;
05358060;Vettweiß;Bärenfeld;8556;Froitzheim;52391;;1 ;;
05358060;Vettweiß;Eifelstraße;8558;Froitzheim;52391;3;13 ;;
05358060;Vettweiß;In der Komm;8560;Froitzheim;52391;1;45 ;2;74 
05358060;Vettweiß;Kemperhof;8562;Froitzheim;52391;;;;0 
05358060;Vettweiß;Martinusstraße;8564;Froitzheim;52391;1;93 ;0;96 
05358060;Vettweiß;Peter-Graßmann-Straße;8566;Froitzheim;52391;3;7 ;2;30 
05358060;Vettweiß;Thumer Weg;8568;Froitzheim;52391;1;13 ;0;14 
05358060;Vettweiß;Waldstraße;8570;Froitzheim;52391;3;35 ;8;58 
05358060;Vettweiß;Am Kirchenfeld;8580;Ginnick;52391;;1 ;;
05358060;Vettweiß;Antoniusstraße;8582;Ginnick;52391;1;63 ;2;42 
05358060;Vettweiß;Auf dem Acker;8584;Ginnick;52391;1;47 ;;
05358060;Vettweiß;Auf der Schildhecke;8586;Ginnick;52391;1;1a ;;2 
05358060;Vettweiß;Bahnsgasse;8588;Ginnick;52391;1;51 ;2;56 
05358060;Vettweiß;Buschweg;8590;Ginnick;52391;1;13 ;2;26 
05358060;Vettweiß;Herrenweingärten;8592;Ginnick;52391;1;9 ;2;8 
05358060;Vettweiß;Hompeschbenden;8594;Ginnick;52391;5;9 ;0;10 
05358060;Vettweiß;Im Berggarten;8595;Ginnick;52391;1;5 ;2;22 
05358060;Vettweiß;Im Sandberg;8596;Ginnick;52391;1;3 ;;0 
05358060;Vettweiß;Im Weier;8598;Ginnick;52391;1;17 ;8;48 
05358060;Vettweiß;Kirchgasse;8600;Ginnick;52391;1;5 ;;2 
05358060;Vettweiß;Kummweg;8602;Ginnick;52391;1;7 ;2;8 
05358060;Vettweiß;Lehmkuhl;8604;Ginnick;52391;1;17 ;2;16 
05358060;Vettweiß;Muldenauer Weg;8606;Ginnick;52391;1;7 ;2;4 
05358060;Vettweiß;Pützgasse;8608;Ginnick;52391;;1 ;2;10 
05358060;Vettweiß;Triftstraße;8610;Ginnick;52391;1;11 ;2;12 
05358060;Vettweiß;Zehnthof;8612;Ginnick;52391;;;;0 
05358060;Vettweiß;Am Lindchen;8620;Gladbach;52391;1;19 ;0;38 
05358060;Vettweiß;Auf dem Goldberg;8622;Gladbach;52391;;;;0 
05358060;Vettweiß;Auf dem Stein;8624;Gladbach;52391;1;9 ;2;20 
05358060;Vettweiß;Burg Gladbach;8623;Gladbach;52391;;;0;18 
05358060;Vettweiß;Buschfelder Hof;8625;Gladbach;52391;;;;0 
05358060;Vettweiß;Donatusweg;8626;Gladbach;52391;1;7 ;;2 
05358060;Vettweiß;Hubertusstraße;8628;Gladbach;52391;1;3 ;0;18 
05358060;Vettweiß;Im Buschfeldchen;8629;Gladbach;52391;3;29 ;2;20 
05358060;Vettweiß;Mersheim;8630;Gladbach;52391;1;11 ;0;10 
05358060;Vettweiß;Michelsgraben;8632;Gladbach;52391;1;55 ;2;68 
