bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,+,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Aaron,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Abdülhamit,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Abel,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Abiodun,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Adam,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Adonis,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ahmet,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Alejandrò,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Aleksandar,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Aleksandr,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Alen,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Alessio,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Alex,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Alexander,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ali,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Alp,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Amadeus,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Amaru,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Amin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Amir,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Andrei,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Andrés,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Anis,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Anton,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Antoni,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Antonio,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Arel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Arian,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Arifhan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Aron,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Arseni,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Arthur,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Artur,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Aurelio,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Avan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ayan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ayaz,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ayden,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ayub,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Azad,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ben,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Benjamin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Bernd,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Bilal,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Buli,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Can,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Canim,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Carlo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Casper,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Cezary,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Charlie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Connar,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Constantin,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Damian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Damiano,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Daniel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,David,6
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Dean,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Denis,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Deniz,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Denor,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Diego,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Diyan,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Djamal,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Dliar,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Domenico,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Dominic,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Durian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ediz,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Eduardo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Edwin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Efe,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Efehan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Elia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Eliah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Eliano,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Elias,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Emanuel,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Emilian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Emir,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Emran,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Enes,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Eren,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Erick,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Erik,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Evren,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Federico,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Felix,6
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Fiete,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Fil,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Filippo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Finn,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Florian,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Florin,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Frey,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Fynn,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Gabriel,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Gabriele,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Gavril,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Gennaro,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Giulio,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Giuseppe,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Grzegorz,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Guliano,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Hakim,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Halil,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Hamid,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Hamza,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Hannes,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Hans,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Haroun,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Harun,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Hasan,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Haytam,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Henry,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Hunter,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Hussain,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Igor,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ilias,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ilyas,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Imran,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Isa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ishak,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Issam,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ivan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ivar,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jackson,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jakub,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jaman,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jason,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Joel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Johannes,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,John,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jona,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jonah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jonas,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jonathan,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jonny,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jonte,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Joris,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Joshua,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,João,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Julian,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Junis,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Kaan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Kamil,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Karl,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Keanu,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Kenai,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Kendji,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Kennan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Kerem,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Kian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Kianu,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Kilian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Kiyan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Klaus,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Kylian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lando,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lars,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lavand,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Leano,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lennard,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lennart,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lennox,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lenny,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Leo,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Leon,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Leonard,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Leonardo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Levi,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Leyan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Liam,6
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Liano,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lias,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lio,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lionel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lloyd,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Loai,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lorijan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Louie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Louis,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Luan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Luca,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lucian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Luciano,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Luis,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Luiz,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lukas,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lyan,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Maarten,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Maher,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mahir,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mailo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Malik,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Malte,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Manfred,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Marek,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Marian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Marvin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Massimo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mateo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mathias,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mathis,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mats,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Matteo,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mattia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Max,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Maximilian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Melih,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mert,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Metehan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Micah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Michele,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mick,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mihai,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mik,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mika,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mikail,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mikołaj,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Milan,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Milo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mino,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Miran,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mohamed,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mohammad,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mohammed,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Moritz,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Moses,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Muhammed,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Murat,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Nando,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Nathan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Nico,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Niko,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Nikolas,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Noah,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Noan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Noe,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Noel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Noél,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Nuri,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Oguz,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ole,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Oliver,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Olivier,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Onur,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Oskar,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ozan,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Pavel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Phill,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Piet,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Procuror,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Rafael,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Raphael,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Rastko,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Rayan,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Riccardo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Roberto,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Roel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Roni,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ruben,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ryan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Safet,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Safouan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Samuel,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Sandocan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Santiago,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Selim,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Shahem,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Stanislavov,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Sydney,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Szymon,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Theo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Theodor,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Thilo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Thore,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Tian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Till,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Tim,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Timon,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Timur,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Tom,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Toni,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Tristan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Tyler,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Tylo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Tymon,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Valentin,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Valerio,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Vincent,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Vincenzo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Wilhelm,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Wim,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Yakup,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Yamac,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Yaman,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Yassin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Yavuz,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Yağız,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Yekta,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Younes,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Youssef,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Yunus,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Zeyd,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Zeyn,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ziyad,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Zoltan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Łukasz,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ştefan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,+,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Aaliyah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Adriana,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Adrianna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Aleksandra,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Alessia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Alessya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Alexandra,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Alina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Alisa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Alissa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Almina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Alya,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Amal,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Amalia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Amaryllis,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Amaya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Amelia,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Amelie,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Amelya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Amen,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Amilia,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Amira,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Anais,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Anastasia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Anastazja,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Anaya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Andrea,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Anea,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Angelina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Anna,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Annabelle,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Anne,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Annika,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Antonia,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Apollonia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Aria,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ariella,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Arina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ava,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ayanna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ayda,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ayla,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ayleen,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Aylis,1
