kommune,ereignisdatum,art,land,ags,plz,ort
Hürtgenwald,01.01.2013,Wegzug,Deutschland,05334016,52134,Herzogenrath
Hürtgenwald,01.01.2013,Wegzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.01.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.01.2013,Wegzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.01.2013,Wegzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.01.2013,Wegzug,Deutschland,08335063,78315,Radolfzell
Hürtgenwald,01.01.2013,Wegzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.01.2013,Wegzug,Deutschland,05370004,41812,Erkelenz
Hürtgenwald,01.01.2013,Wegzug,Deutschland,05362004,50181,Bedburg
Hürtgenwald,01.01.2013,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.01.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,01.01.2013,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.01.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.01.2013,Zuzug,Deutschland,05334002,52072,Aachen
Hürtgenwald,01.01.2013,Zuzug,Deutschland,05358012,52396,Heimbach
Hürtgenwald,01.01.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.01.2013,Zuzug,Deutschland,05334002,52078,Aachen
Hürtgenwald,01.01.2013,Zuzug,Deutschland,05334002,52078,Aachen
Hürtgenwald,01.01.2013,Zuzug,Deutschland,05334004,52477,Alsdorf
Hürtgenwald,01.01.2013,Zuzug,Deutschland,05166032,41751,Viersen
Hürtgenwald,01.01.2013,Zuzug,Deutschland,05334002,52062,Aachen
Hürtgenwald,01.01.2013,Zuzug,Deutschland,05334002,52064,Aachen
Hürtgenwald,01.01.2013,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.01.2013,Zuzug,Deutschland,05112000,47229,Duisburg
Hürtgenwald,01.01.2013,Zuzug,Deutschland,08337059,79837,Ibach
Hürtgenwald,02.01.2013,Zuzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,02.01.2013,Zuzug,Deutschland,05166004,41379,Brüggen
Hürtgenwald,03.01.2013,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,03.01.2013,Wegzug,Deutschland,05374012,51645,Gummersbach
Hürtgenwald,07.01.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,07.01.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,07.01.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,08.01.2013,Zuzug,Polen,152,,Kroscieko
Hürtgenwald,09.01.2013,Wegzug,Deutschland,05166008,47929,Grefrath
Hürtgenwald,14.01.2013,Wegzug,Deutschland,05314000,53225,Bonn
Hürtgenwald,14.01.2013,Zuzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Hürtgenwald,14.01.2013,Zuzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Hürtgenwald,14.01.2013,Zuzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,16.01.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,16.01.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,16.01.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,16.01.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,17.01.2013,Zuzug,Deutschland,05962016,58675,Hemer
Hürtgenwald,18.01.2013,Wegzug,Deutschland,12066196,03222,Lübbenau/Spreewald
Hürtgenwald,18.01.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Hürtgenwald,18.01.2013,Wegzug,Deutschland,12066196,03222,Lübbenau/Spreewald
Hürtgenwald,18.01.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Hürtgenwald,21.01.2013,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,21.01.2013,Wegzug,Polen,152,34450,Kroscienko
Hürtgenwald,26.01.2013,Zuzug,Deutschland,08118021,71723,Großbottwar
Hürtgenwald,26.01.2013,Zuzug,Deutschland,08118021,71723,Großbottwar
Hürtgenwald,27.01.2013,Zuzug,Polen,152,24350,Swidno
Hürtgenwald,28.01.2013,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,28.01.2013,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,28.01.2013,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,31.01.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,31.01.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,31.01.2013,Zuzug,Deutschland,05334002,52062,Aachen
Hürtgenwald,31.01.2013,Zuzug,Rumänien,154,,Gaesti/Rumänien
Hürtgenwald,31.01.2013,Zuzug,Rumänien,154,,Gaesti/Rumänien
Hürtgenwald,01.02.2013,Wegzug,unbekannt,,,Unbekannt
Hürtgenwald,01.02.2013,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.02.2013,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.02.2013,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.02.2013,Wegzug,Deutschland,05358040,52399,Merzenich
Hürtgenwald,01.02.2013,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.02.2013,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.02.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.02.2013,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.02.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,01.02.2013,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.02.2013,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.02.2013,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.02.2013,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.02.2013,Wegzug,Deutschland,05315000,51103,Köln
Hürtgenwald,01.02.2013,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.02.2013,Zuzug,Deutschland,05124000,42369,Wuppertal
Hürtgenwald,01.02.2013,Zuzug,Deutschland,05124000,42369,Wuppertal
Hürtgenwald,01.02.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.02.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.02.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.02.2013,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,02.02.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,02.02.2013,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,04.02.2013,Zuzug,Georgien,430,,Batumi
Hürtgenwald,06.02.2013,Wegzug,Deutschland,05334002,52066,Aachen
Hürtgenwald,07.02.2013,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,07.02.2013,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,10.02.2013,Zuzug,Deutschland,07233029,54576,Hillesheim
Hürtgenwald,12.02.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Hürtgenwald,12.02.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Hürtgenwald,14.02.2013,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,14.02.2013,Zuzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,15.02.2013,Wegzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Hürtgenwald,15.02.2013,Wegzug,Deutschland,05334002,52076,Aachen
Hürtgenwald,15.02.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Hürtgenwald,15.02.2013,Wegzug,Deutschland,05334002,52078,Aachen
Hürtgenwald,15.02.2013,Zuzug,Deutschland,05362024,50226,Frechen
Hürtgenwald,15.02.2013,Zuzug,Deutschland,05362024,50226,Frechen
Hürtgenwald,15.02.2013,Zuzug,Deutschland,09184149,85716,Unterschleißheim
Hürtgenwald,16.02.2013,Wegzug,Deutschland,05334002,52072,Aachen
Hürtgenwald,17.02.2013,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,17.02.2013,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,18.02.2013,Zuzug,Polen,152,,Barcice
Hürtgenwald,18.02.2013,Zuzug,Deutschland,05334002,52080,Aachen
Hürtgenwald,20.02.2013,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Hürtgenwald,21.02.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,23.02.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,23.02.2013,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,23.02.2013,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,23.02.2013,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,25.02.2013,Wegzug,Deutschland,05358024,52428,Jülich
Hürtgenwald,26.02.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Hürtgenwald,26.02.2013,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,26.02.2013,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,28.02.2013,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,28.02.2013,Wegzug,Polen,152,38300,Gorlice
Hürtgenwald,28.02.2013,Zuzug,Deutschland,13003000,18057,Rostock
Hürtgenwald,28.02.2013,Zuzug,Deutschland,03155011,37154,Northeim
Hürtgenwald,01.03.2013,Wegzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,01.03.2013,Wegzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,01.03.2013,Wegzug,Deutschland,05166032,41749,Viersen
Hürtgenwald,01.03.2013,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.03.2013,Wegzug,Deutschland,05358020,52459,Inden
Hürtgenwald,01.03.2013,Wegzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,01.03.2013,Wegzug,Deutschland,05334002,52062,Aachen
Hürtgenwald,01.03.2013,Wegzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,01.03.2013,Wegzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,01.03.2013,Wegzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,01.03.2013,Wegzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.03.2013,Wegzug,Deutschland,05334036,52146,Würselen
Hürtgenwald,01.03.2013,Wegzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,01.03.2013,Wegzug,Polen,152,,Maniowy
Hürtgenwald,01.03.2013,Wegzug,Deutschland,05315000,50678,Köln
Hürtgenwald,01.03.2013,Wegzug,Deutschland,05315000,50678,Köln
Hürtgenwald,01.03.2013,Wegzug,Deutschland,05315000,50678,Köln
Hürtgenwald,01.03.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.03.2013,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.03.2013,Zuzug,Polen,152,34442,Lapsze Nizne
Hürtgenwald,01.03.2013,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.03.2013,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.03.2013,Zuzug,Deutschland,05358040,52399,Merzenich
Hürtgenwald,01.03.2013,Zuzug,Deutschland,05315000,50823,Köln
Hürtgenwald,05.03.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,08.03.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Hürtgenwald,12.03.2013,Wegzug,Irak,438,,Erbil
Hürtgenwald,14.03.2013,Zuzug,Deutschland,05358024,52428,Jülich
Hürtgenwald,16.03.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,17.03.2013,Zuzug,Polen,152,74300,Myslibórz
Hürtgenwald,18.03.2013,Wegzug,Polen,152,24350,Swidno
Hürtgenwald,18.03.2013,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,19.03.2013,Wegzug,Österreich,151,4320 ,Perg
Hürtgenwald,20.03.2013,Wegzug,Deutschland,11000000,10777,Berlin
Hürtgenwald,20.03.2013,Zuzug,Deutschland,05334002,52064,Aachen
Hürtgenwald,21.03.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,21.03.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,21.03.2013,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,21.03.2013,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,21.03.2013,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,21.03.2013,Zuzug,Vereinigte Staaten, auch USA,368,,Alamogordo/New Mexico
Hürtgenwald,24.03.2013,Zuzug,Polen,152,,Andrychow
Hürtgenwald,25.03.2013,Wegzug,Deutschland,09190129,86978,Hohenfurch
Hürtgenwald,25.03.2013,Wegzug,Deutschland,09190129,86978,Hohenfurch
Hürtgenwald,25.03.2013,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,25.03.2013,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,26.03.2013,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,26.03.2013,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,26.03.2013,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,26.03.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,27.03.2013,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Hürtgenwald,27.03.2013,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Hürtgenwald,28.03.2013,Wegzug,Polen,152,,Tylmanowa
Hürtgenwald,28.03.2013,Wegzug,Polen,152,,Krosceinko
Hürtgenwald,28.03.2013,Wegzug,Polen,152,,Szczawnica
Hürtgenwald,01.04.2013,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.04.2013,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.04.2013,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.04.2013,Wegzug,Deutschland,05315000,51103,Köln
Hürtgenwald,01.04.2013,Wegzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.04.2013,Wegzug,Deutschland,05334020,52156,Monschau
Hürtgenwald,01.04.2013,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.04.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.04.2013,Wegzug,Deutschland,05315000,51063,Köln
Hürtgenwald,01.04.2013,Zuzug,Deutschland,10044112,66822,Lebach
Hürtgenwald,01.04.2013,Zuzug,Lettland,139,,Sigulda
Hürtgenwald,01.04.2013,Zuzug,Deutschland,05358056,52445,Titz
Hürtgenwald,01.04.2013,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.04.2013,Zuzug,Vereinigte Staaten, auch USA,368,,Arizona
Hürtgenwald,01.04.2013,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.04.2013,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.04.2013,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.04.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.04.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.04.2013,Zuzug,Deutschland,05334024,52159,Roetgen
Hürtgenwald,01.04.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,02.04.2013,Wegzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,02.04.2013,Wegzug,Deutschland,03458007,26197,Großenkneten
Hürtgenwald,02.04.2013,Wegzug,Deutschland,03458007,26197,Großenkneten
Hürtgenwald,02.04.2013,Zuzug,Polen,152,,Muszyna
Hürtgenwald,03.04.2013,Zuzug,Spanien,161,,Marbella
Hürtgenwald,03.04.2013,Zuzug,Spanien,161,,Marbella
Hürtgenwald,03.04.2013,Zuzug,Spanien,161,,Marbella
Hürtgenwald,04.04.2013,Wegzug,Serbien,170,00000,Serbien
Hürtgenwald,04.04.2013,Zuzug,Deutschland,06611000,34125,Kassel
Hürtgenwald,04.04.2013,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,06.04.2013,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,06.04.2013,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,06.04.2013,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,08.04.2013,Wegzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,08.04.2013,Wegzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,08.04.2013,Wegzug,Deutschland,05334002,52066,Aachen
Hürtgenwald,08.04.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,08.04.2013,Zuzug,Deutschland,05334020,52156,Monschau
Hürtgenwald,10.04.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,12.04.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,13.04.2013,Wegzug,Deutschland,09676125,63920,Großheubach
Hürtgenwald,15.04.2013,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,15.04.2013,Wegzug,Deutschland,05315000,50679,Köln
Hürtgenwald,15.04.2013,Wegzug,Deutschland,08111000,70563,Stuttgart
Hürtgenwald,15.04.2013,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,15.04.2013,Zuzug,Rumänien,154,,Timisoara
Hürtgenwald,15.04.2013,Zuzug,Rumänien,154,,Timisoara
Hürtgenwald,15.04.2013,Zuzug,Rumänien,154,,Timisoara
Hürtgenwald,15.04.2013,Zuzug,Rumänien,154,,Timisoara
Hürtgenwald,15.04.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,16.04.2013,Wegzug,Deutschland,05358008,52353,Düren
Hürtgenwald,16.04.2013,Wegzug,Deutschland,05358008,52353,Düren
Hürtgenwald,16.04.2013,Zuzug,Deutschland,05334020,52156,Monschau
Hürtgenwald,17.04.2013,Wegzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,18.04.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Hürtgenwald,18.04.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Hürtgenwald,18.04.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Hürtgenwald,20.04.2013,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,20.04.2013,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,20.04.2013,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,23.04.2013,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,23.04.2013,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,25.04.2013,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,29.04.2013,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,29.04.2013,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,29.04.2013,Zuzug,Vereinigte Staaten, auch USA,368,88310,Alamogordo
Hürtgenwald,29.04.2013,Zuzug,Deutschland,05154036,47533,Kleve
Hürtgenwald,30.04.2013,Wegzug,Polen,152,34113,Sosnowice
Hürtgenwald,30.04.2013,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,30.04.2013,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,30.04.2013,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,30.04.2013,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,30.04.2013,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.05.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,01.05.2013,Wegzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.05.2013,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.05.2013,Wegzug,Deutschland,05334002,52070,Aachen
Hürtgenwald,01.05.2013,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.05.2013,Wegzug,Deutschland,05116000,41236,Mönchengladbach
Hürtgenwald,01.05.2013,Wegzug,Deutschland,05334002,52076,Aachen
Hürtgenwald,01.05.2013,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.05.2013,Wegzug,Deutschland,05166032,41751,Viersen
Hürtgenwald,01.05.2013,Wegzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.05.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.05.2013,Wegzug,Deutschland,03155009,37186,Moringen
Hürtgenwald,01.05.2013,Wegzug,Deutschland,03155009,37186,Moringen
Hürtgenwald,01.05.2013,Wegzug,Deutschland,03155009,37186,Moringen
Hürtgenwald,01.05.2013,Wegzug,Deutschland,03155009,37186,Moringen
Hürtgenwald,01.05.2013,Wegzug,Deutschland,05366044,53909,Zülpich
Hürtgenwald,01.05.2013,Wegzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.05.2013,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.05.2013,Wegzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,01.05.2013,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.05.2013,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.05.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.05.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.05.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.05.2013,Zuzug,Deutschland,05362024,50226,Frechen
Hürtgenwald,01.05.2013,Zuzug,Deutschland,05370020,41836,Hückelhoven
Hürtgenwald,01.05.2013,Zuzug,Deutschland,05370020,41836,Hückelhoven
Hürtgenwald,01.05.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Hürtgenwald,01.05.2013,Zuzug,Deutschland,05358020,52459,Inden
Hürtgenwald,01.05.2013,Zuzug,Niederlande,148,3281J,Numandorp
Hürtgenwald,01.05.2013,Zuzug,Niederlande,148,3181J,Numandorp
Hürtgenwald,01.05.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.05.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.05.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.05.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.05.2013,Zuzug,Deutschland,14523310,07952,Pausa-Mühltroff
Hürtgenwald,01.05.2013,Zuzug,Deutschland,14523310,07952,Pausa-Mühltroff
Hürtgenwald,01.05.2013,Zuzug,Deutschland,05316000,51381,Leverkusen
Hürtgenwald,01.05.2013,Zuzug,Deutschland,05316000,51381,Leverkusen
Hürtgenwald,01.05.2013,Zuzug,Deutschland,05316000,51381,Leverkusen
Hürtgenwald,01.05.2013,Zuzug,Deutschland,05334002,52064,Aachen
Hürtgenwald,01.05.2013,Zuzug,Deutschland,14523310,07952,Pausa-Mühltroff
Hürtgenwald,01.05.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,02.05.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,02.05.2013,Zuzug,Deutschland,05382076,51570,Windeck
Hürtgenwald,02.05.2013,Zuzug,Polen,152,38300,Gorlice
Hürtgenwald,02.05.2013,Zuzug,Polen,152,34436,Maniowy
Hürtgenwald,03.05.2013,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,04.05.2013,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Hürtgenwald,05.05.2013,Wegzug,Polen,152,34120,Andrychow
Hürtgenwald,06.05.2013,Wegzug,Deutschland,07235115,54340,Riol
Hürtgenwald,07.05.2013,Zuzug,Deutschland,05334020,52156,Monschau
Hürtgenwald,08.05.2013,Wegzug,Georgien,430,,
Hürtgenwald,08.05.2013,Zuzug,Deutschland,05554052,48624,Schöppingen
Hürtgenwald,10.05.2013,Wegzug,Deutschland,05334002,52070,Aachen
Hürtgenwald,10.05.2013,Wegzug,Deutschland,05334002,52070,Aachen
Hürtgenwald,10.05.2013,Zuzug,Deutschland,05334002,52080,Aachen
Hürtgenwald,14.05.2013,Zuzug,Polen,152,34436,Maniowy
Hürtgenwald,15.05.2013,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,15.05.2013,Wegzug,Deutschland,05334002,52062,Aachen
Hürtgenwald,17.05.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,17.05.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,18.05.2013,Wegzug,Deutschland,05358024,52428,Jülich
Hürtgenwald,18.05.2013,Wegzug,Deutschland,05358024,52428,Jülich
Hürtgenwald,18.05.2013,Wegzug,Deutschland,05358024,52428,Jülich
Hürtgenwald,18.05.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,18.05.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,21.05.2013,Wegzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Hürtgenwald,21.05.2013,Zuzug,Polen,152,36053,Lowisko
Hürtgenwald,23.05.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,24.05.2013,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Hürtgenwald,24.05.2013,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Hürtgenwald,24.05.2013,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Hürtgenwald,24.05.2013,Zuzug,Deutschland,05315000,50968,Köln
Hürtgenwald,28.05.2013,Wegzug,Polen,152,41605,Swietochlowice
Hürtgenwald,31.05.2013,Wegzug,Polen,152,38300,Gorlice
Hürtgenwald,01.06.2013,Wegzug,unbekannt,,,Unbekannt
Hürtgenwald,01.06.2013,Wegzug,unbekannt,,,Unbekannt
Hürtgenwald,01.06.2013,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.06.2013,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.06.2013,Wegzug,Österreich,151,11010,Wien (Österreich)
Hürtgenwald,01.06.2013,Wegzug,Deutschland,05334002,52066,Aachen
Hürtgenwald,01.06.2013,Wegzug,Österreich,151,11010,Wien (Österreich)
Hürtgenwald,01.06.2013,Wegzug,Deutschland,05334004,52477,Alsdorf
Hürtgenwald,01.06.2013,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.06.2013,Wegzug,Österreich,151,11010,Wien (Österreich)
Hürtgenwald,01.06.2013,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.06.2013,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.06.2013,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.06.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Hürtgenwald,01.06.2013,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Hürtgenwald,01.06.2013,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Hürtgenwald,01.06.2013,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Hürtgenwald,01.06.2013,Zuzug,Ungarn,165,,Baja
Hürtgenwald,01.06.2013,Zuzug,Deutschland,05358004,52457,Aldenhoven
Hürtgenwald,01.06.2013,Zuzug,Deutschland,05358004,52457,Aldenhoven
Hürtgenwald,01.06.2013,Zuzug,Deutschland,05358004,52457,Aldenhoven
