bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,+,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Aaron,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Abdin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Abid,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Adam,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ahmed,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Akbar,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Akhil,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Akin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Akuan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Aladin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Albert,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Alehandro,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Alessandro,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Alessio,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Alexander,6
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ali,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Alparslan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Amel,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ami,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Amin,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Amir,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Andrea,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Andreas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Andrzej,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,André,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Angelo,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Anh,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ante,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Antoni,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Arthur,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ata,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Augustin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Badr,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Bardia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Bariș,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Bayram,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ben,9
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Benett,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Berat,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Bernhard,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Bilal,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Brian,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Bruno,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Cem,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Charly,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Chidubem,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Christian,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Cyril,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Damian,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Darwin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,David,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Denirio,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Denis,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Deniz,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Destan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Deyan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Dilruhaan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Django,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Domenik,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Dominik,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Dorian,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Edin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ediz,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Efe,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ekrem,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,El,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Elia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Eliah,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Elian,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Eliano,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Elias,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Eljot,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Elurin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Emil,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Emilian,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Emir,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Emmanuel,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Emre,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Enea,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Eren,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Erik,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ervin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Eymen,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Fabian,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Fabio,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Felix,7
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Filipe,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Finn,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Florian,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Franz,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Frederik,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Fuat,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Gabriel,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Gennaro,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Georg,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,George,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Georgi,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Georgiev,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Gerrit,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Giamiro,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Gideon,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Gleb,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Godwin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Greatness,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Gregor,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Gurjaap,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Gábor,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Gökhan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Hajro,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Hamza,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Hannes,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Hans,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Helmut,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Henri,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Henrik,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Henry,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Idris,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ilario,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ilijas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ilyan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ilyas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ioannis,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ionut,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ivanov,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jaden,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jafar,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jahanzaib,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jakob,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jamel,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jan,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Janne,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jannik,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jarne,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Johann,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Johannes,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jonah,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jonas,6
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jonathan,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jonte,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Joscha,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Joshua,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jowan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Julian,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Julien,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Julius,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Justus,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jürgen,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Kaan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Kajetan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Karl,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Kerim,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Kiaan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lambert,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lars,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Laurin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leander,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lenard,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lennard,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lennox,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lenny,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leo,5
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leon,6
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leonard,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leonardo,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leonas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leroy,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Levent,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Liam,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lian,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Linus,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lionel,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Livio,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Liyan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lonceny,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Louis,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lounis,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Luca,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Luis,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Luka,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lukas,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lutz,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Malik,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mamady,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mansur,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Marcel,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Marcello,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Marcus,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Maria,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mark,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Marlin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Marlon,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Martin,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Marvin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mason,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Matei,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Matej,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Matheo,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mathis,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mats,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Matteo,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mattes,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Matthias,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Matti,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mattis,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Maxim,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Maximilian,5
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mervan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Metkel,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Michael,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mick,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mika,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Milan,6
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Milkov,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Minh,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Miraz,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Miraç,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mirza,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mohamed,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Moritz,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Muhammed,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mumin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Musa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mâlik,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Nahuel,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Naveen,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Nero,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Nik,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Nils,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Noah,11
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Noel,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Noor,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Nsimba,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ognyan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Oliver,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Olivier,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Omar,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Osagumwenro,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Osayantin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Oscar,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Oskar,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Osman,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ottfried,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Panaioti,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Paul,10
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Pepe,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Peter,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Phil,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Philipp,5
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Pius,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Poyraz,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Prince,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Quinn,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Rabia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Rafael,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Raffael,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Rajah,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ralf,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Rayan,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Remzi,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,René,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Richard,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Rici,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Robin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Rojhat,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Roman,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Saifdin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Sam,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Samu,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Santiago,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Santino,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Savas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Savaş,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Savaș,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Sebastian,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Sedat,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Selim,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Sem,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Shakeel,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Shukran,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Sidney,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Siegfried,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Sirac,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Siyamed,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Stefan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Stephan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Subhan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Szymon,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Tahir,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Tarek,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Taro,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Tayres,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Theo,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Theodor,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Thomas,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Théodore,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Till,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Tilo,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Tim,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Timo,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Titus,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Tiêń,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Tobias,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Tom,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Toni,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Toprak,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Trinity,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Tymoteusz,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ulrich,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Valentin,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Valentino,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Victor,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Vincent,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Vincenzo,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Wilhelm,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Yakub,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Yakup,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Yalçin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Yaman,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Yannik,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Yaqeen,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Yassin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Yassir,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Yağız,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Yonas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Yousef,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Yunus,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Yusuf,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Zein,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Zurap,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ömer,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,+,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Aaliyha,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Abby,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ada,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Adele,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Aischa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Alara,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Aleah,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Alessia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Alexia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Alicia,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Alin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Alisa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Alisha,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Aliya,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Aljana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Altay,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Alwina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Amaia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Amanda,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Amelie,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Amina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Amira,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Amy,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Anastasia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Anastassia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Anissa,1
