bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,3250,3250
Ganzes Gemeindegebiet,2,1780,3560
Ganzes Gemeindegebiet,3,438,1314
Ganzes Gemeindegebiet,4,332,1328
Ganzes Gemeindegebiet,5,71,355
Ganzes Gemeindegebiet,6,18,108
Ganzes Gemeindegebiet,7,3,21
Ganzes Gemeindegebiet,8,0,0
Ganzes Gemeindegebiet,9,1,9
Ganzes Gemeindegebiet,10,1,10
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
