bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,692,229,692,229,30
Ganzes Stadtgebiet,2,426,103,852,206,0
Ganzes Stadtgebiet,3,91,23,273,69,0
Ganzes Stadtgebiet,4,18,5,72,20,0
Ganzes Stadtgebiet,5,6,3,30,15,0
Ganzes Stadtgebiet,6,3,1,18,6,0
Ganzes Stadtgebiet,7,1,1,7,7,0
Ganzes Stadtgebiet,8,0,0,0,0,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
