bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,+,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Abdul,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ahmad,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Aidel,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ajan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Alban,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Albert,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Aleksander,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Alessandro,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Alessio,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Alex,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Alexander,6
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Alhasane,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ali,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Alikai,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Alseny,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Amir,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Anas,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Andreas,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,André,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Arian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Arijan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Arman,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Armin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Artjom,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Aurelio,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ayoub,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ayyoub,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ben,11
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Benedikt,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Benjamin,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Berat,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Bilal,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Blasius,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Bruno,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Caius,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Cedric,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Chinedu,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Christian,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Cinar,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Constantin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Corben,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Cornelius,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Damian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Daniel,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Darijan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,David,5
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Davin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Denis,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Destiny,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Devran,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Diar,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Dilnas,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Dilwar,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Diyar,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Dominik,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Draško,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Eduard,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Eduardo,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Efe,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Eghosaosere,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Eliah,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Elian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Elias,10
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Emil,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Emilian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Emilio,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Emin,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Emir,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Enes,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Eray,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Erick,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Erik,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ernst,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Esat,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ethem,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Evan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Fabian,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Fabriţio,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Faris,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Felix,7
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ferdinand,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Filip,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Finn,5
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Finnley,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Florian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Frederik,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Furkan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Fynn,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Gabriel,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,George,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Gerhard,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Giorgio,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Gregor,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Guido,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Hagen,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Halid,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Halil,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Hamgin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Hamid,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Helmut,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Hendrik,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Hennes,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Henri,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Henry,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Herbert,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Heval,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Hossam,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Hüseyin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ibrahim,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Idris,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ilias,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ilyas,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Isa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ismail,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,István,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ivan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jacob,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jakob,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jamie,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jan,5
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jannik,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jannis,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Janno,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jasper,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jayden,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jean,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jesaja,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Joel,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Johann,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,John,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jonah,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jonas,9
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jonathan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jordi,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Joschka,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Josef,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Joshua,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Josias,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Joél,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Julian,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Julius,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Junis,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Junus,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Justus,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jérôme,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jürgen,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Kaan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Kajetan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Karim,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Karl,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Kelvin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ken,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Keno,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Khakim,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Kian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Kilian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Klaus,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Kohni,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Kolja,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Krish,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Kristian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Lars,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Lauren,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Lauri,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Leander,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Leandro,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Leart,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Lee,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Lennard,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Lennart,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Lennox,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Leo,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Leon,8
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Leonard,5
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Leonardo,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Leonis,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Levi,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Levin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Liam,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Louis,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Luca,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Luis,6
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Lukas,5
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Luke,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Lukuni,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Lyon,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mahir,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Malik,5
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Malte,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Manfred,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Manou,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Marc,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Marcel,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Marek,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Marius,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mark,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Marlin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mathias,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mats,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Matti,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Maurice,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Max,7
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Maxim,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Maximilian,11
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Maximus,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mehmet,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Michael,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mika,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mikael,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mikko,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Milan,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Miran,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Miraç,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mirlind,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mohamed,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Moritz,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Morten,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Moustafa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Muhammed,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Naby,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Nathanael,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Niclas,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Nico,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Nicola,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Nicolay,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Niklas,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Nikodem,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Nino,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Noah,7
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Noe,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Noel,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Noyan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ole,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Oliver,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Oltjon,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Oscar,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Oskar,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Otto,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ouassim,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Pandov,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Paul,6
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Pawel,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Peter,5
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Phil,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Phileas,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Philipp,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Piotr,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Raigardas,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Raphael,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Rayan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Rayyan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,René,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ricardo,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Robin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Saad,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Said,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Saifullah,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Salim,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Sami,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Samuel,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,San,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Santino,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Sasha,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Sebastian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Sefer,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Semih,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Sergey,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Serkan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Severino,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Shanqi,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Shayan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Silas,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Simon,5
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Soulaimane,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Stefan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Süleyman,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Talha,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Tamino,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Theo,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Thomas,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Tiberiu,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Tilman,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Tim,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Timm,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Timo,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Tobias,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Tom,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Toni,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Travis,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Umut,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Valentin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Vedhas,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Viktor,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Vince,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Vincent,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Wolf,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Wolfang,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Yaakoub,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Yari,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Yasin,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Yavuz,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Yigit,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Yiğit,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Yunes,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Yıldırır,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Zola,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ömer,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,+,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ada,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Aleksandra,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Alessia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Aleyna,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Alia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Alice,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Alin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Alina,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Aliya,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Alya,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Amalia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Amara,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Amelia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Amelie,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Amina,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Amy,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Anita,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Anna,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Annabell,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Anne,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Antonia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Asli,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Asya,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Athena,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Aylin,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Aysel,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Azra,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Beri,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Bernadette,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Bleta,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Branislava,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Carolin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Caroline,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Cassia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Charlotte,6
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Christin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Christina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Christine,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Collien,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Corina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Da,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Damla,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Daranya,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Daria,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Delia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Denise,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Denisha,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Dilay,1
