bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Adam,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Ajan,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Alexander,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Ali,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Antoine,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Axell,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Bennett,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Constantin,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Emre,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Eric,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Erik,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Eymen,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Fabian,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Fynn,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Gabriel,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Georg,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Hanno,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Henry,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Ian,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Idrias,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Jakob,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Johann,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Jonathan,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Josef,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Justus,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Karl,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Keil,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Kilian,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Lennard,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Lenny,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Leo,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Linus,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Lukas,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Luke,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Maciej,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Mateo,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Mathis,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Mats,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Matteo,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Matti,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Mika,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Milan,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Niklas,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Noah,3
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Oliver,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Parker,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Paul,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Piet,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Ramon,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,René,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Shawn,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Siegfried,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Taylor,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Till,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Tim,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Alena,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Amilia,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Annabella,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Anne,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Charlotte,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Clara,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Dilruba,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Elli,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Emilia,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Franziska,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Frieda,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Greta,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Hanna,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Hedda,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Ida,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Johanna,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Leonie,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lia,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lilly,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Louisa,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lucie,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lucy,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Luisa,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Luise,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Madlen,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Marie,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Martha,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Nala,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Nele,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Nora,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Pauline,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Rahel,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Rose,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Sonja,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Viktoria,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Yarie,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Zeynep,1
