"Datum";"Friedhof";"Grabstätten";"Anzahl";"Anzahl gesamt Friedhof";"Anzahl gesamt Kommune"
"06.01.2021";"Merzenich, Rather Straße";"Urnenwahlgrab";149;1640;2528
"06.01.2021";"Merzenich, Rather Straße";"Wahlgrab";474;1640;2528
"06.01.2021";"Golzheim";"Reihengrab";81;345;2528
"06.01.2021";"Golzheim";"Urnenreihengrab";26;345;2528
"06.01.2021";"Golzheim";"Urnenstele";22;345;2528
"06.01.2021";"Golzheim";"Urnenwahlgrab";15;345;2528
"06.01.2021";"Golzheim";"Wahlgrab";201;345;2528
"06.01.2021";"Girbelsrath";"Kindergrab";1;254;2528
"06.01.2021";"Girbelsrath";"Reihengrab";87;254;2528
"06.01.2021";"Girbelsrath";"Urnenreihengrab";30;254;2528
"06.01.2021";"Girbelsrath";"Urnenstele";19;254;2528
"06.01.2021";"Girbelsrath";"Urnenwahlgrab";16;254;2528
"06.01.2021";"Girbelsrath";"Wahlgrab";101;254;2528
"06.01.2021";"Morschenich";"Reihengrab";63;170;2528
"06.01.2021";"Morschenich";"Urnenreihengrab";6;170;2528
"06.01.2021";"Morschenich";"Urnenwahlgrab";5;170;2528
"06.01.2021";"Morschenich";"Wahlgrab";96;170;2528
"06.01.2021";"Morschenich-Neu";"Gemeinschaftsgrab";1;39;2528
"06.01.2021";"Morschenich-Neu";"Reihengrab";2;39;2528
"06.01.2021";"Morschenich-Neu";"Urnenreihengrab";4;39;2528
"06.01.2021";"Morschenich-Neu";"Urnenstele";4;39;2528
"06.01.2021";"Morschenich-Neu";"Urnenwahlgrab";7;39;2528
"06.01.2021";"Morschenich-Neu";"Wahlgrab";21;39;2528
