﻿kommune,ereignisdatum,art,land,ags,plz,ort
Merzenich,01.01.2014,Wegzug,Deutschland,05362020,50374,Erftstadt
Merzenich,01.01.2014,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,01.01.2014,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.01.2014,Wegzug,Deutschland,05962012,58553,Halver
Merzenich,01.01.2014,Wegzug,Deutschland,05334002,52062,Aachen
Merzenich,01.01.2014,Wegzug,Deutschland,05334002,52074,Aachen
Merzenich,01.01.2014,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.01.2014,Wegzug,Deutschland,05362032,50170,Kerpen
Merzenich,01.01.2014,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.01.2014,Wegzug,Deutschland,05315000,50769,Köln
Merzenich,01.01.2014,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.01.2014,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,01.01.2014,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.01.2014,Wegzug,Deutschland,05334002,52074,Aachen
Merzenich,01.01.2014,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.01.2014,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.01.2014,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,01.01.2014,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,01.01.2014,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,01.01.2014,Zuzug,Deutschland,05382008,53604,Bad Honnef
Merzenich,01.01.2014,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,01.01.2014,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,01.01.2014,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.01.2014,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2014,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2014,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2014,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2014,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2014,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.01.2014,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,01.01.2014,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,01.01.2014,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,01.01.2014,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,01.01.2014,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2014,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.01.2014,Zuzug,Deutschland,05358060,52391,Vettweiß
Merzenich,01.01.2014,Zuzug,Deutschland,05358060,52391,Vettweiß
Merzenich,01.01.2014,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2014,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2014,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,01.01.2014,Zuzug,Deutschland,05370028,52531,Übach-Palenberg
Merzenich,01.01.2014,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,01.01.2014,Zuzug,Deutschland,05366044,53909,Zülpich
Merzenich,02.01.2014,Wegzug,unbekannt,,,Unbekannt
Merzenich,02.01.2014,Wegzug,unbekannt,,52399,Merzenich
Merzenich,02.01.2014,Zuzug,Deutschland,05362032,50171,Kerpen
Merzenich,02.01.2014,Zuzug,Deutschland,05362032,50171,Kerpen
Merzenich,02.01.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Merzenich,02.01.2014,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,03.01.2014,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,04.01.2014,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,05.01.2014,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,06.01.2014,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,06.01.2014,Zuzug,Ungarn,165,2094 ,Nagykovacsi
Merzenich,07.01.2014,Wegzug,Deutschland,05382048,53359,Rheinbach
Merzenich,07.01.2014,Wegzug,Deutschland,05382048,53359,Rheinbach
Merzenich,07.01.2014,Wegzug,Polen,152,42-23,Naklo
Merzenich,08.01.2014,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,08.01.2014,Zuzug,Deutschland,05762028,33039,Nieheim
Merzenich,08.01.2014,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,09.01.2014,Wegzug,Belgien,124,,Eynatten
Merzenich,09.01.2014,Zuzug,Deutschland,05358040,52399,Merzenich
Merzenich,09.01.2014,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,09.01.2014,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,09.01.2014,Zuzug,Deutschland,06635020,34471,Volkmarsen
Merzenich,11.01.2014,Zuzug,Deutschland,05334004,52477,Alsdorf
Merzenich,11.01.2014,Zuzug,Deutschland,05362032,50171,Kerpen
Merzenich,11.01.2014,Zuzug,Deutschland,05362032,50171,Kerpen
Merzenich,11.01.2014,Zuzug,Deutschland,05362032,50171,Kerpen
Merzenich,11.01.2014,Zuzug,Deutschland,05362032,50171,Kerpen
Merzenich,12.01.2014,Wegzug,Deutschland,06412000,60386,Frankfurt am Main
Merzenich,13.01.2014,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,15.01.2014,Wegzug,unbekannt,,,Unbekannt
Merzenich,15.01.2014,Wegzug,Deutschland,05334002,52080,Aachen
