bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Aaron,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ahmad,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Aiden,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Aldin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Alessio,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Alexander,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Andreas,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Andrei,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Anthony,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Anton,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Antonio,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Bastian,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ben,4
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Bennet,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Carl,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Christian,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Daniel,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Efe,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Eli,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Elia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Elias,4
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Emil,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Erik,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Felix,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Finn,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Florian,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Freddy,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Fynn,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Gabriel,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Georg,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Hannes,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Harvey,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Heinz,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Helge,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Henry,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ilkay,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Isuf,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ivan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jacob,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jakob,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Janusz,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jarick,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Johann,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,John,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jona,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jonah,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jonas,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jonathan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Julius,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Justus,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Kadir,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Kalle,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Karl,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Khizer,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Leo,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Leon,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Levi,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Liam,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Lian,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Loris,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Luca,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Lutz,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Maddox,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Magnus,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Malik,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Manuel,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Markus,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Matteo,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mattias,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Max,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Maximilian,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mert,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mhigo,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Milan,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Milian,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mirac,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Moritz,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Muhamad,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mylo,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Neven,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Niilo,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Nikki,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Noel,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Noé,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Nur,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Oskar,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Patrick,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Paul,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Pepe,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Rahim,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Rayan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Renat,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Rian,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ryan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Samuele,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Talha,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Theo,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Thorin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Tim,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Tjelle,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Tobias,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Tom,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Yassine,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Zakaria,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Zeyd,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Abigail,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Aishika,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Alicia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Alison,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Aliya,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Amaly,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Amelia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Anastasia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Anda,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Anduta,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Anissa,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Anna,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Arin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Aurora,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Buffy,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Celia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Charlotte,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Christa,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Clea,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Coralie,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Eleanor,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Elena,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Eliana,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ella,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Elli,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Emilia,6
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Emily,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Emma,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Erika,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Eslem,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Estelle,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Finja,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Giulia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Hayal,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Helena,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Hira,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Hope,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ida,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Iliana,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Inaya,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Isabel,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Isabell,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Jasmin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Jolie,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Joséphine,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Juna,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Katharina,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Klara,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lavea,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lavin,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Layal,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lea,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Leandra,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lena,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Leonie,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lilli,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lina,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Loreen,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lou,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Louisa,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lucy,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Luisa,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Mailane,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Maira,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Maja,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Maria,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Mariana,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Marie,7
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Marlene,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Martha,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Maximilia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Melanie,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Melek,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Meryem,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Mia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Milena,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Milla,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Naya,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Noel,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Olivia,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Paige,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Palina,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Paula,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Payton,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Rabea,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Rim,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Rita,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ritaaj,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Romina,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Rosalie,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sarah,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sofia,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sophia,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sophie,5
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Su,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sunamita,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Susanne,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Tilda,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Tyra,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Viktoria,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Yaren,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Yasmin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Yuna,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Zofia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Zoé,1
