bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,3404,3404
Ganzes Gemeindegebiet,2,1914,3828
Ganzes Gemeindegebiet,3,464,1392
Ganzes Gemeindegebiet,4,347,1388
Ganzes Gemeindegebiet,5,77,385
Ganzes Gemeindegebiet,6,19,114
Ganzes Gemeindegebiet,7,4,28
Ganzes Gemeindegebiet,8,2,16
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
