bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Girbelsrath,1,409,409
Girbelsrath,2,253,506
Girbelsrath,3,38,114
Girbelsrath,4,38,152
Girbelsrath,5,7,35
Girbelsrath,6,0,0
Girbelsrath,7,0,0
Girbelsrath,8,0,0
Girbelsrath,9,0,0
Girbelsrath,10,0,0
Girbelsrath,11,0,0
Girbelsrath,12,0,0
Girbelsrath,13,0,0
Girbelsrath,14,0,0
Girbelsrath,15,0,0
Golzheim,1,472,472
Golzheim,2,247,494
Golzheim,3,46,138
Golzheim,4,58,232
Golzheim,5,8,40
Golzheim,6,0,0
Golzheim,7,0,0
Golzheim,8,0,0
Golzheim,9,0,0
Golzheim,10,0,0
Golzheim,11,0,0
Golzheim,12,0,0
Golzheim,13,0,0
Golzheim,14,0,0
Golzheim,15,0,0
Kerngebiet,1,2403,2403
Kerngebiet,2,1202,2404
Kerngebiet,3,287,861
Kerngebiet,4,227,908
Kerngebiet,5,49,245
Kerngebiet,6,11,66
Kerngebiet,7,3,21
Kerngebiet,8,0,0
Kerngebiet,9,0,0
Kerngebiet,10,0,0
Kerngebiet,11,0,0
Kerngebiet,12,0,0
Kerngebiet,13,0,0
Kerngebiet,14,0,0
Kerngebiet,15,0,0
Morschenich,1,102,102
Morschenich,2,22,44
Morschenich,3,4,12
Morschenich,4,2,8
Morschenich,5,4,20
Morschenich,6,1,6
Morschenich,7,0,0
Morschenich,8,2,16
Morschenich,9,0,0
Morschenich,10,0,0
Morschenich,11,0,0
Morschenich,12,0,0
Morschenich,13,0,0
Morschenich,14,0,0
Morschenich,15,0,0
Morschenich-Neu,1,68,68
Morschenich-Neu,2,39,78
Morschenich-Neu,3,6,18
Morschenich-Neu,4,2,8
Morschenich-Neu,5,2,10
Morschenich-Neu,6,0,0
Morschenich-Neu,7,0,0
Morschenich-Neu,8,0,0
Morschenich-Neu,9,0,0
Morschenich-Neu,10,0,0
Morschenich-Neu,11,0,0
Morschenich-Neu,12,0,0
Morschenich-Neu,13,0,0
Morschenich-Neu,14,0,0
Morschenich-Neu,15,0,0
