kommune,ereignisdatum,art,land,ags,plz,ort
Kreuzau,01.01.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2014,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2014,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2014,Wegzug,Deutschland,05570008,59269,Beckum
Kreuzau,01.01.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2014,Wegzug,Deutschland,05358012,52396,Heimbach
Kreuzau,01.01.2014,Wegzug,Deutschland,05334002,52072,Aachen
Kreuzau,01.01.2014,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,01.01.2014,Wegzug,Vereinigte Staaten, auch USA,368,,
Kreuzau,01.01.2014,Wegzug,Deutschland,05334008,52499,Baesweiler
Kreuzau,01.01.2014,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Kreuzau,01.01.2014,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.01.2014,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,01.01.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2014,Wegzug,Deutschland,05362028,50354,Hürth
Kreuzau,01.01.2014,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.01.2014,Wegzug,Deutschland,05911000,44866,Bochum
Kreuzau,01.01.2014,Wegzug,Deutschland,05911000,44866,Bochum
Kreuzau,01.01.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2014,Zuzug,Deutschland,05315000,50733,Köln
Kreuzau,01.01.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.01.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.01.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.01.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2014,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.01.2014,Zuzug,Deutschland,05315000,50823,Köln
Kreuzau,01.01.2014,Zuzug,Deutschland,05315000,50823,Köln
Kreuzau,01.01.2014,Zuzug,Deutschland,05315000,50823,Köln
Kreuzau,01.01.2014,Zuzug,Äthiopien,225,,
Kreuzau,01.01.2014,Zuzug,Äthiopien,225,,
Kreuzau,01.01.2014,Zuzug,Deutschland,14523100,07985,Elsterberg
Kreuzau,01.01.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.01.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2014,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.01.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2014,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.01.2014,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.01.2014,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.01.2014,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.01.2014,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.01.2014,Zuzug,Deutschland,05334002,52066,Aachen
Kreuzau,01.01.2014,Zuzug,Deutschland,10046117,66606,St. Wendel
Kreuzau,01.01.2014,Zuzug,Rumänien,154,,
Kreuzau,01.01.2014,Zuzug,Rumänien,154,,
Kreuzau,01.01.2014,Zuzug,Deutschland,05116000,41199,Mönchengladbach
Kreuzau,01.01.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2014,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.01.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.01.2014,Zuzug,Polen,152,,
Kreuzau,01.01.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2014,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.01.2014,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,02.01.2014,Zuzug,Italien,137,,
Kreuzau,02.01.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,02.01.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,03.01.2014,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,03.01.2014,Wegzug,Deutschland,03241021,31515,Wunstorf
Kreuzau,03.01.2014,Zuzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Kreuzau,04.01.2014,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,06.01.2014,Wegzug,Deutschland,05124000,42289,Wuppertal
Kreuzau,06.01.2014,Zuzug,Deutschland,05554052,48624,Schöppingen
Kreuzau,06.01.2014,Zuzug,Ungarn,165,,
Kreuzau,06.01.2014,Zuzug,Ungarn,165,,
Kreuzau,06.01.2014,Zuzug,Ungarn,165,,
Kreuzau,07.01.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,07.01.2014,Zuzug,Deutschland,05382048,53359,Rheinbach
Kreuzau,07.01.2014,Zuzug,Deutschland,05382024,53639,Königswinter
Kreuzau,07.01.2014,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,08.01.2014,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,08.01.2014,Zuzug,Deutschland,05166032,41747,Viersen
Kreuzau,09.01.2014,Wegzug,Belgien,124,,
Kreuzau,09.01.2014,Wegzug,Deutschland,05315000,51147,Köln
Kreuzau,09.01.2014,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,09.01.2014,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,09.01.2014,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,09.01.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,10.01.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,10.01.2014,Wegzug,Polen,152,,
Kreuzau,10.01.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,10.01.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,11.01.2014,Wegzug,Deutschland,05362020,50374,Erftstadt
Kreuzau,11.01.2014,Wegzug,Deutschland,05362020,50374,Erftstadt
Kreuzau,11.01.2014,Zuzug,Polen,152,,
Kreuzau,12.01.2014,Wegzug,Deutschland,06411000,64289,Darmstadt
Kreuzau,13.01.2014,Wegzug,Deutschland,05913000,44149,Dortmund
Kreuzau,13.01.2014,Wegzug,Deutschland,05334008,52499,Baesweiler
Kreuzau,13.01.2014,Wegzug,Deutschland,05913000,44263,Dortmund
Kreuzau,13.01.2014,Wegzug,Deutschland,05334008,52499,Baesweiler
Kreuzau,13.01.2014,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,13.01.2014,Zuzug,Deutschland,05382020,53773,Hennef (Sieg)
Kreuzau,13.01.2014,Zuzug,Deutschland,05382020,53773,Hennef (Sieg)
Kreuzau,13.01.2014,Zuzug,Deutschland,05382020,53773,Hennef (Sieg)
Kreuzau,13.01.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,13.01.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,13.01.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,13.01.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,14.01.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,14.01.2014,Zuzug,Deutschland,05334020,52156,Monschau
Kreuzau,15.01.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,15.01.2014,Wegzug,Deutschland,09776127,88167,Stiefenhofen
Kreuzau,15.01.2014,Wegzug,Deutschland,09776127,88167,Stiefenhofen
Kreuzau,15.01.2014,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,15.01.2014,Zuzug,Deutschland,05334036,52146,Würselen
Kreuzau,15.01.2014,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,15.01.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,15.01.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,15.01.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,15.01.2014,Zuzug,Deutschland,08111000,70469,Stuttgart
Kreuzau,15.01.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.01.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,17.01.2014,Zuzug,Deutschland,05362040,50389,Wesseling
Kreuzau,17.01.2014,Zuzug,Deutschland,05334004,52477,Alsdorf
Kreuzau,17.01.2014,Zuzug,Deutschland,05334004,52477,Alsdorf
Kreuzau,17.01.2014,Zuzug,Deutschland,05334004,52477,Alsdorf
Kreuzau,18.01.2014,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,18.01.2014,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,18.01.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,18.01.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,18.01.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,18.01.2014,Zuzug,Griechenland,134,,
Kreuzau,18.01.2014,Zuzug,Guatemala,345,,
Kreuzau,20.01.2014,Wegzug,Deutschland,11000000,10243,Berlin Friedrichshain-Kreu
Kreuzau,20.01.2014,Zuzug,Spanien,161,,
Kreuzau,20.01.2014,Zuzug,Deutschland,01061044,25358,Horst (Holstein)
Kreuzau,20.01.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,21.01.2014,Zuzug,Deutschland,05554052,48624,Schöppingen
Kreuzau,21.01.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,22.01.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,22.01.2014,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,23.01.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kreuzau,23.01.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,23.01.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,23.01.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,24.01.2014,Wegzug,Deutschland,11000000,13357,Berlin Mitte
Kreuzau,24.01.2014,Wegzug,Deutschland,11000000,13357,Berlin Mitte
Kreuzau,24.01.2014,Wegzug,Deutschland,11000000,13357,Berlin Mitte
Kreuzau,25.01.2014,Wegzug,Deutschland,05334002,52074,Aachen
Kreuzau,25.01.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,25.01.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,25.01.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,26.01.2014,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,27.01.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,27.01.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,27.01.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,27.01.2014,Zuzug,Deutschland,05334008,52499,Baesweiler
Kreuzau,27.01.2014,Zuzug,Deutschland,05334008,52499,Baesweiler
Kreuzau,27.01.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,28.01.2014,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,28.01.2014,Wegzug,Deutschland,05358020,52459,Inden
Kreuzau,28.01.2014,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,28.01.2014,Zuzug,Deutschland,05962016,58675,Hemer
Kreuzau,29.01.2014,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,29.01.2014,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,29.01.2014,Wegzug,Deutschland,05358012,52396,Heimbach
Kreuzau,30.01.2014,Wegzug,Deutschland,05314000,53179,Bonn
Kreuzau,31.01.2014,Wegzug,Deutschland,05334002,52064,Aachen
Kreuzau,31.01.2014,Wegzug,Polen,152,,
Kreuzau,31.01.2014,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,31.01.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,31.01.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,31.01.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,31.01.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2014,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.02.2014,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2014,Wegzug,Deutschland,05370004,41812,Erkelenz
Kreuzau,01.02.2014,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2014,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2014,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2014,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2014,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.02.2014,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2014,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.02.2014,Wegzug,Deutschland,05334002,52078,Aachen
Kreuzau,01.02.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2014,Wegzug,Deutschland,05334002,52068,Aachen
Kreuzau,01.02.2014,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2014,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2014,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2014,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Kreuzau,01.02.2014,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2014,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2014,Wegzug,Deutschland,05154032,47623,Kevelaer
Kreuzau,01.02.2014,Wegzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.02.2014,Wegzug,Deutschland,05334036,52146,Würselen
Kreuzau,01.02.2014,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2014,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2014,Wegzug,Deutschland,05334028,52152,Simmerath
Kreuzau,01.02.2014,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2014,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2014,Wegzug,Deutschland,05334002,52070,Aachen
Kreuzau,01.02.2014,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2014,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2014,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.02.2014,Wegzug,Deutschland,05111000,40210,Düsseldorf
Kreuzau,01.02.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2014,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.02.2014,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.02.2014,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.02.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2014,Zuzug,Deutschland,09162000,80337,München
Kreuzau,01.02.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2014,Zuzug,Deutschland,07233501,54550,Daun
Kreuzau,01.02.2014,Zuzug,Deutschland,07233501,54550,Daun
Kreuzau,01.02.2014,Zuzug,Deutschland,07233501,54550,Daun
Kreuzau,01.02.2014,Zuzug,Deutschland,07233501,54550,Daun
Kreuzau,01.02.2014,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.02.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2014,Zuzug,Deutschland,05166020,41372,Niederkrüchten
Kreuzau,01.02.2014,Zuzug,Deutschland,05166020,41372,Niederkrüchten
Kreuzau,01.02.2014,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.02.2014,Zuzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Kreuzau,01.02.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2014,Zuzug,Deutschland,05315000,50968,Köln
Kreuzau,01.02.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2014,Zuzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,01.02.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2014,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Kreuzau,01.02.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,03.02.2014,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,03.02.2014,Zuzug,Deutschland,08416041,72072,Tübingen
Kreuzau,04.02.2014,Wegzug,Deutschland,05315000,50931,Köln
Kreuzau,04.02.2014,Zuzug,China,479,,
Kreuzau,04.02.2014,Zuzug,China,479,,
Kreuzau,05.02.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,05.02.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,05.02.2014,Zuzug,Deutschland,05554052,48624,Schöppingen
Kreuzau,06.02.2014,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,06.02.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,06.02.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,06.02.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,06.02.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,07.02.2014,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,08.02.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,08.02.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,09.02.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,09.02.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,09.02.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,10.02.2014,Wegzug,unbekannt,,,Unbekannt
Kreuzau,10.02.2014,Wegzug,Deutschland,07138077,53578,Windhagen
Kreuzau,10.02.2014,Wegzug,Deutschland,07138077,53578,Windhagen
Kreuzau,10.02.2014,Zuzug,Deutschland,06440014,63694,Limeshain
Kreuzau,11.02.2014,Wegzug,Deutschland,15081045,38489,Beetzendorf
Kreuzau,11.02.2014,Zuzug,Deutschland,06533007,65589,Hadamar
Kreuzau,12.02.2014,Wegzug,Deutschland,09189139,83242,Reit im Winkl
Kreuzau,12.02.2014,Wegzug,Deutschland,09189139,83242,Reit im Winkl
Kreuzau,12.02.2014,Zuzug,Polen,152,,
Kreuzau,12.02.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,12.02.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,13.02.2014,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,13.02.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,14.02.2014,Wegzug,Deutschland,05170020,47475,Kamp-Lintfort
Kreuzau,14.02.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,15.02.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,15.02.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,15.02.2014,Wegzug,Ungarn,165,,
Kreuzau,15.02.2014,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,15.02.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,15.02.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,15.02.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,15.02.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,15.02.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,16.02.2014,Wegzug,Deutschland,05334002,52072,Aachen
Kreuzau,16.02.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,17.02.2014,Zuzug,Deutschland,05170024,47445,Moers
Kreuzau,17.02.2014,Zuzug,Deutschland,05366044,53909,Zülpich
Kreuzau,18.02.2014,Zuzug,Deutschland,05962016,58675,Hemer
Kreuzau,18.02.2014,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,18.02.2014,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,18.02.2014,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,19.02.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,20.02.2014,Wegzug,Polen,152,,
Kreuzau,20.02.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,20.02.2014,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Kreuzau,20.02.2014,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,20.02.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,20.02.2014,Zuzug,Deutschland,05362020,50374,Erftstadt
Kreuzau,20.02.2014,Zuzug,Deutschland,05362020,50374,Erftstadt
Kreuzau,21.02.2014,Wegzug,unbekannt,,,Unbekannt
Kreuzau,21.02.2014,Wegzug,Unbekanntes Ausland,996,,
Kreuzau,21.02.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,21.02.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,21.02.2014,Zuzug,Unbekanntes Ausland,996,,
Kreuzau,22.02.2014,Wegzug,Deutschland,05111000,40223,Düsseldorf
Kreuzau,22.02.2014,Wegzug,Deutschland,05334002,52066,Aachen
Kreuzau,22.02.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kreuzau,22.02.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,23.02.2014,Zuzug,Polen,152,,
Kreuzau,23.02.2014,Zuzug,Polen,152,,
Kreuzau,24.02.2014,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,24.02.2014,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,24.02.2014,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,24.02.2014,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,24.02.2014,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,24.02.2014,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,24.02.2014,Wegzug,Deutschland,05316000,51375,Leverkusen
Kreuzau,24.02.2014,Zuzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,24.02.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,26.02.2014,Zuzug,Deutschland,05962016,58675,Hemer
Kreuzau,27.02.2014,Wegzug,Deutschland,03101000,38102,Braunschweig
Kreuzau,27.02.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,27.02.2014,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,27.02.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,27.02.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,28.02.2014,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.03.2014,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.03.2014,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2014,Wegzug,Deutschland,05162024,41460,Neuss
Kreuzau,01.03.2014,Wegzug,Deutschland,05162024,41460,Neuss
Kreuzau,01.03.2014,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.03.2014,Wegzug,Deutschland,05334002,52074,Aachen
Kreuzau,01.03.2014,Wegzug,Deutschland,05315000,51063,Köln
Kreuzau,01.03.2014,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.03.2014,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.03.2014,Wegzug,Deutschland,06635008,34474,Diemelstadt
Kreuzau,01.03.2014,Wegzug,Deutschland,05358020,52459,Inden
Kreuzau,01.03.2014,Wegzug,Deutschland,09162000,80634,München
Kreuzau,01.03.2014,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.03.2014,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.03.2014,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.03.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2014,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2014,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.03.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2014,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.03.2014,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.03.2014,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.03.2014,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.03.2014,Wegzug,Deutschland,05334020,52156,Monschau
Kreuzau,01.03.2014,Wegzug,Deutschland,05358020,52459,Inden
Kreuzau,01.03.2014,Wegzug,Polen,152,,
Kreuzau,01.03.2014,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.03.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2014,Wegzug,Deutschland,05362012,50321,Brühl
Kreuzau,01.03.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2014,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.03.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2014,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,01.03.2014,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.03.2014,Zuzug,Deutschland,05358052,52388,Nörvenich
