kommune,ereignisdatum,art,land,ags,plz,ort
Brühl,01.01.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2009,Wegzug,Deutschland,05515000,48157,Münster
Brühl,01.01.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2009,Wegzug,Spanien,161,29639,Benalmadena/Malaga
Brühl,01.01.2009,Wegzug,Deutschland,05315000,50858,Köln
Brühl,01.01.2009,Wegzug,Deutschland,03461007,26954,Nordenham
Brühl,01.01.2009,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.01.2009,Wegzug,Deutschland,05315000,50858,Köln
Brühl,01.01.2009,Wegzug,Vereinigtes Königreich,168,,
Brühl,01.01.2009,Wegzug,Deutschland,05315000,50997,Köln
Brühl,01.01.2009,Wegzug,Deutschland,05515000,48157,Münster
Brühl,01.01.2009,Wegzug,Deutschland,05314000,53123,Bonn
Brühl,01.01.2009,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Brühl,01.01.2009,Wegzug,Deutschland,05362036,50259,Pulheim
Brühl,01.01.2009,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.01.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2009,Wegzug,Deutschland,08335043,78467,Konstanz
Brühl,01.01.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2009,Wegzug,Deutschland,05362032,50171,Kerpen
Brühl,01.01.2009,Wegzug,Deutschland,05362008,50129,Bergheim
Brühl,01.01.2009,Wegzug,Griechenland,134,,
Brühl,01.01.2009,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.01.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2009,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2009,Wegzug,Deutschland,10046117,66606,St. Wendel
Brühl,01.01.2009,Wegzug,Deutschland,05315000,51063,Köln
Brühl,01.01.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2009,Wegzug,Griechenland,134,,
Brühl,01.01.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2009,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2009,Wegzug,Deutschland,05382068,53842,Troisdorf
Brühl,01.01.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2009,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2009,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2009,Wegzug,Deutschland,05362008,50129,Bergheim
Brühl,01.01.2009,Wegzug,Deutschland,05315000,50997,Köln
Brühl,01.01.2009,Wegzug,Deutschland,05382068,53842,Troisdorf
Brühl,01.01.2009,Wegzug,Deutschland,09162000,81669,München
Brühl,01.01.2009,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2009,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2009,Wegzug,Deutschland,05382040,53819,Neunkirchen-Seelscheid
Brühl,01.01.2009,Wegzug,Deutschland,05315000,50677,Köln
Brühl,01.01.2009,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.01.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2009,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2009,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2009,Wegzug,Deutschland,05315000,50937,Köln
Brühl,01.01.2009,Wegzug,Deutschland,05315000,50823,Köln
Brühl,01.01.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2009,Wegzug,Deutschland,05315000,50937,Köln
Brühl,01.01.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2009,Wegzug,Österreich,151,,
Brühl,01.01.2009,Wegzug,Deutschland,05119000,46149,Oberhausen
Brühl,01.01.2009,Wegzug,Deutschland,05313000,52080,Aachen
Brühl,01.01.2009,Wegzug,Deutschland,05378004,51429,Bergisch Gladbach
Brühl,01.01.2009,Wegzug,Deutschland,05314000,53127,Bonn
Brühl,01.01.2009,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2009,Wegzug,Deutschland,05374040,51580,Reichshof
Brühl,01.01.2009,Wegzug,Deutschland,05113000,45359,Essen
Brühl,01.01.2009,Wegzug,Deutschland,05111000,40545,Düsseldorf
Brühl,01.01.2009,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.01.2009,Wegzug,Deutschland,05124000,42287,Wuppertal
Brühl,01.01.2009,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2009,Wegzug,Deutschland,05315000,50679,Köln
Brühl,01.01.2009,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2009,Wegzug,Deutschland,07333034,67808,Imsweiler
Brühl,01.01.2009,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.01.2009,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.01.2009,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2009,Wegzug,Deutschland,08335043,78467,Konstanz
Brühl,01.01.2009,Wegzug,Deutschland,10046117,66606,St. Wendel
Brühl,01.01.2009,Wegzug,Deutschland,05315000,51063,Köln
Brühl,01.01.2009,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2009,Wegzug,Deutschland,05362008,50129,Bergheim
Brühl,01.01.2009,Wegzug,Deutschland,05362008,50129,Bergheim
Brühl,01.01.2009,Wegzug,Deutschland,05362008,50129,Bergheim
Brühl,01.01.2009,Wegzug,Griechenland,134,,
Brühl,01.01.2009,Wegzug,Griechenland,134,,
Brühl,01.01.2009,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2009,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2009,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2009,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.01.2009,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.01.2009,Wegzug,Deutschland,05315000,50997,Köln
Brühl,01.01.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2009,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2009,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Brühl,01.01.2009,Wegzug,Deutschland,05315000,51063,Köln
Brühl,01.01.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2009,Wegzug,Rumänien,154,,
Brühl,01.01.2009,Zuzug,unbekannt,,50374,Erftstadt
Brühl,01.01.2009,Zuzug,Deutschland,01059092,24896,Treia
Brühl,01.01.2009,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2009,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2009,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2009,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2009,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2009,Zuzug,Deutschland,05315000,50825,Köln
Brühl,01.01.2009,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2009,Zuzug,Deutschland,05382036,53804,Much
Brühl,01.01.2009,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,01.01.2009,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2009,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2009,Zuzug,Deutschland,05774016,33142,Büren
Brühl,01.01.2009,Zuzug,Deutschland,05170048,46483,Wesel
Brühl,01.01.2009,Zuzug,Deutschland,05554064,46342,Velen
Brühl,01.01.2009,Zuzug,Deutschland,05554064,46342,Velen
Brühl,01.01.2009,Zuzug,Deutschland,05315000,50939,Köln
Brühl,01.01.2009,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,01.01.2009,Zuzug,Deutschland,05315000,51067,Köln
Brühl,01.01.2009,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2009,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2009,Zuzug,Deutschland,07131039,53506,Kesseling
Brühl,01.01.2009,Zuzug,Deutschland,08236043,75305,Neuenbürg
Brühl,01.01.2009,Zuzug,Deutschland,08236043,75305,Neuenbürg
Brühl,01.01.2009,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2009,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2009,Zuzug,Deutschland,13055087,17349,Lindetal
Brühl,01.01.2009,Zuzug,Deutschland,05315000,50933,Köln
Brühl,01.01.2009,Zuzug,Deutschland,05362004,50181,Bedburg
Brühl,01.01.2009,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2009,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2009,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2009,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2009,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2009,Zuzug,Deutschland,05382064,53913,Swisttal
Brühl,01.01.2009,Zuzug,Deutschland,05382064,53913,Swisttal
Brühl,01.01.2009,Zuzug,Deutschland,05382064,53913,Swisttal
Brühl,01.01.2009,Zuzug,Deutschland,05382064,53913,Swisttal
Brühl,01.01.2009,Zuzug,Deutschland,05315000,50827,Köln
Brühl,01.01.2009,Zuzug,Polen,152,,
Brühl,01.01.2009,Zuzug,Polen,152,,Plock 09410
Brühl,01.01.2009,Zuzug,Polen,152,,
Brühl,01.01.2009,Zuzug,Deutschland,05315000,50999,Köln
Brühl,01.01.2009,Zuzug,Deutschland,05170044,46562,Voerde (Niederrhein)
Brühl,01.01.2009,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2009,Zuzug,Deutschland,05314000,53121,Bonn
Brühl,01.01.2009,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2009,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2009,Zuzug,Deutschland,05314000,53123,Bonn
Brühl,01.01.2009,Zuzug,Deutschland,05315000,50999,Köln
Brühl,01.01.2009,Zuzug,Deutschland,05315000,50999,Köln
Brühl,01.01.2009,Zuzug,Deutschland,05315000,50939,Köln
Brühl,01.01.2009,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2009,Zuzug,Deutschland,07331072,55597,Wöllstein
Brühl,01.01.2009,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2009,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2009,Zuzug,Deutschland,05366016,53879,Euskirchen
Brühl,01.01.2009,Zuzug,Deutschland,05366016,53879,Euskirchen
Brühl,01.01.2009,Zuzug,Rumänien,154,,
Brühl,01.01.2009,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2009,Zuzug,Deutschland,08415061,72766,Reutlingen
Brühl,01.01.2009,Zuzug,Deutschland,14511000,09126,Chemnitz
Brühl,01.01.2009,Zuzug,Deutschland,05378004,51465,Bergisch Gladbach
Brühl,01.01.2009,Zuzug,Deutschland,05378004,51465,Bergisch Gladbach
Brühl,01.01.2009,Zuzug,Deutschland,08336081,79650,Schopfheim
Brühl,01.01.2009,Zuzug,Irak,438,00438,
Brühl,02.01.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,02.01.2009,Wegzug,Deutschland,07231044,54533,Greimerath
Brühl,02.01.2009,Wegzug,Deutschland,07131090,53501,Grafschaft
Brühl,02.01.2009,Wegzug,Deutschland,08436064,88212,Ravensburg
Brühl,02.01.2009,Wegzug,Deutschland,05314000,53115,Bonn
Brühl,02.01.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,02.01.2009,Wegzug,Deutschland,05314000,53129,Bonn
Brühl,02.01.2009,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,02.01.2009,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,02.01.2009,Zuzug,Deutschland,05315000,51103,Köln
Brühl,02.01.2009,Zuzug,Deutschland,05315000,50997,Köln
Brühl,02.01.2009,Zuzug,Deutschland,05315000,50933,Köln
Brühl,03.01.2009,Wegzug,Deutschland,05315000,50968,Köln
Brühl,03.01.2009,Wegzug,Deutschland,05315000,50676,Köln
Brühl,04.01.2009,Zuzug,Rumänien,154,,
Brühl,04.01.2009,Zuzug,Rumänien,154,,
Brühl,04.01.2009,Zuzug,Deutschland,05315000,51103,Köln
Brühl,05.01.2009,Wegzug,Deutschland,05382064,53913,Swisttal
Brühl,05.01.2009,Wegzug,Deutschland,11000000,10627,Berlin Charlottenburg-Wilm
Brühl,05.01.2009,Wegzug,Deutschland,05382064,53913,Swisttal
Brühl,05.01.2009,Wegzug,Deutschland,11000000,10627,Berlin Charlottenburg-Wilm
Brühl,05.01.2009,Wegzug,Deutschland,11000000,10627,Berlin Charlottenburg-Wilm
Brühl,05.01.2009,Wegzug,Deutschland,05711000,33615,Bielefeld
Brühl,05.01.2009,Wegzug,Deutschland,05315000,50825,Köln
Brühl,05.01.2009,Wegzug,Deutschland,11000000,10627,Berlin Charlottenburg-Wilm
Brühl,05.01.2009,Wegzug,Deutschland,11000000,10627,Berlin Charlottenburg-Wilm
Brühl,06.01.2009,Wegzug,unbekannt,,,Unbekannt
Brühl,06.01.2009,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,06.01.2009,Zuzug,Irak,438,48624,Schöppingen
Brühl,06.01.2009,Zuzug,Deutschland,05313000,52068,Aachen
Brühl,07.01.2009,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,07.01.2009,Wegzug,Deutschland,05382024,53639,Königswinter
Brühl,07.01.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,07.01.2009,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,08.01.2009,Wegzug,Deutschland,07131007,53474,Bad Neuenahr-Ahrweiler
Brühl,08.01.2009,Wegzug,Kanada,348,,
Brühl,08.01.2009,Wegzug,Kanada,348,,
Brühl,08.01.2009,Wegzug,Deutschland,05314000,53121,Bonn
Brühl,08.01.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,08.01.2009,Wegzug,Deutschland,06533009,65549,Limburg a. d. Lahn
Brühl,08.01.2009,Zuzug,Deutschland,05120000,51519,Odenthal
Brühl,08.01.2009,Zuzug,Usbekistan,477,,
Brühl,09.01.2009,Zuzug,Deutschland,05315000,50765,Köln
Brühl,09.01.2009,Zuzug,Deutschland,05358052,52388,Nörvenich
Brühl,09.01.2009,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,09.01.2009,Zuzug,unbekannt,,,Unbekannt
Brühl,10.01.2009,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,10.01.2009,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,10.01.2009,Wegzug,Deutschland,05366044,53909,Zülpich
Brühl,10.01.2009,Wegzug,Deutschland,05315000,50672,Köln
Brühl,10.01.2009,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,10.01.2009,Wegzug,Deutschland,03153012,38723,Seesen
Brühl,10.01.2009,Zuzug,Deutschland,03452013,26571,Juist
Brühl,10.01.2009,Zuzug,Deutschland,03452013,26571,Juist
Brühl,10.01.2009,Zuzug,China,479,00000,China
Brühl,10.01.2009,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,11.01.2009,Wegzug,Deutschland,05314000,53121,Bonn
Brühl,11.01.2009,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,12.01.2009,Wegzug,Deutschland,01051130,25746,Wesseln
Brühl,12.01.2009,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,12.01.2009,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,12.01.2009,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,12.01.2009,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,12.01.2009,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,12.01.2009,Zuzug,Deutschland,14521330,09477,Jöhstadt
Brühl,12.01.2009,Zuzug,Rumänien,154,,
Brühl,12.01.2009,Zuzug,Rumänien,154,,
Brühl,12.01.2009,Zuzug,Rumänien,154,,
Brühl,13.01.2009,Zuzug,Deutschland,05315000,50737,Köln
Brühl,13.01.2009,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,13.01.2009,Zuzug,Deutschland,03452013,26571,Juist
Brühl,13.01.2009,Zuzug,Kongo, Republik,245,,
Brühl,13.01.2009,Zuzug,Deutschland,05315000,50679,Köln
Brühl,13.01.2009,Zuzug,Deutschland,05315000,50997,Köln
Brühl,13.01.2009,Zuzug,Deutschland,05315000,50997,Köln
Brühl,13.01.2009,Zuzug,Deutschland,05315000,50997,Köln
Brühl,13.01.2009,Zuzug,unbekannt,,,Unbekannt
Brühl,14.01.2009,Wegzug,unbekannt,,,Unbekannt
Brühl,14.01.2009,Wegzug,Deutschland,05314000,53111,Bonn
Brühl,14.01.2009,Wegzug,Deutschland,01059075,24837,Schleswig
Brühl,14.01.2009,Wegzug,Deutschland,05315000,51103,Köln
Brühl,14.01.2009,Wegzug,unbekannt,,51069,Köln
Brühl,14.01.2009,Wegzug,Deutschland,05315000,50823,Köln
Brühl,14.01.2009,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,14.01.2009,Zuzug,Deutschland,05315000,50931,Köln
Brühl,14.01.2009,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,14.01.2009,Zuzug,Deutschland,05382012,53111,Bonn
Brühl,14.01.2009,Zuzug,Deutschland,05374052,51688,Wipperfürth
Brühl,14.01.2009,Zuzug,Rumänien,154,,
Brühl,15.01.2009,Wegzug,Deutschland,01003000,23566,Lübeck
Brühl,15.01.2009,Wegzug,Deutschland,01003000,23566,Lübeck
Brühl,15.01.2009,Wegzug,Deutschland,05315000,50939,Köln
Brühl,15.01.2009,Wegzug,Deutschland,05315000,50677,Köln
Brühl,15.01.2009,Wegzug,Deutschland,11000000,13357,Berlin Mitte
Brühl,15.01.2009,Zuzug,Deutschland,05315000,50969,Köln
Brühl,15.01.2009,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,15.01.2009,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,15.01.2009,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,15.01.2009,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,15.01.2009,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,15.01.2009,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,15.01.2009,Zuzug,Deutschland,05382072,53343,Wachtberg
Brühl,15.01.2009,Zuzug,Deutschland,05382032,53340,Meckenheim
Brühl,15.01.2009,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,15.01.2009,Zuzug,Deutschland,05315000,50999,Köln
Brühl,15.01.2009,Zuzug,Deutschland,05315000,50999,Köln
Brühl,15.01.2009,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,15.01.2009,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,15.01.2009,Zuzug,Deutschland,05358024,52428,Jülich
Brühl,15.01.2009,Zuzug,Deutschland,05358024,52428,Jülich
Brühl,15.01.2009,Zuzug,Deutschland,05314000,53119,Bonn
Brühl,15.01.2009,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,15.01.2009,Zuzug,Deutschland,04011000,28237,Bremen
Brühl,15.01.2009,Zuzug,Deutschland,05112000,47199,Duisburg
Brühl,15.01.2009,Zuzug,Deutschland,05315000,50969,Köln
Brühl,16.01.2009,Wegzug,unbekannt,,53347,Alfter
Brühl,16.01.2009,Zuzug,Deutschland,05915000,59065,Hamm
Brühl,16.01.2009,Zuzug,Deutschland,05313000,52064,Aachen
Brühl,16.01.2009,Zuzug,Deutschland,05313000,52064,Aachen
Brühl,16.01.2009,Zuzug,Deutschland,05313000,52064,Aachen
Brühl,16.01.2009,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,16.01.2009,Zuzug,Deutschland,15083415,39387,Oschersleben (Bode)
Brühl,16.01.2009,Zuzug,Dominikanische Republik,335,39387,Oschersleben (Bode)
Brühl,17.01.2009,Wegzug,Deutschland,05314000,53175,Bonn
Brühl,17.01.2009,Zuzug,Dominikanische Republik,335,,
Brühl,18.01.2009,Wegzug,Deutschland,05315000,50679,Köln
Brühl,18.01.2009,Zuzug,Iran,439,,
Brühl,18.01.2009,Zuzug,Deutschland,05315000,50999,Köln
Brühl,19.01.2009,Wegzug,Deutschland,08212000,76185,Karlsruhe
Brühl,19.01.2009,Wegzug,Deutschland,05114000,47804,Krefeld
Brühl,19.01.2009,Zuzug,Deutschland,05366044,53909,Zülpich
Brühl,19.01.2009,Zuzug,Deutschland,05366044,53909,Zülpich
Brühl,20.01.2009,Wegzug,Deutschland,08127076,,
Brühl,20.01.2009,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,20.01.2009,Wegzug,Deutschland,05315000,50823,Köln
Brühl,20.01.2009,Wegzug,Brasilien,327,,
Brühl,20.01.2009,Wegzug,Brasilien,327,,
Brühl,20.01.2009,Wegzug,Brasilien,327,,
Brühl,20.01.2009,Zuzug,Deutschland,05315000,51103,Köln
Brühl,20.01.2009,Zuzug,Deutschland,05315000,51103,Köln
Brühl,20.01.2009,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,20.01.2009,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,20.01.2009,Zuzug,Polen,152,,
Brühl,21.01.2009,Wegzug,Griechenland,134,61200,Polikastro
Brühl,21.01.2009,Zuzug,Deutschland,05111000,40215,Düsseldorf
Brühl,22.01.2009,Wegzug,unbekannt,,,Unbekannt
Brühl,22.01.2009,Wegzug,unbekannt,,50354,Hürth
Brühl,22.01.2009,Wegzug,unbekannt,,50389,Wesseling
Brühl,22.01.2009,Wegzug,Polen,152,44120,Pyskowice
Brühl,22.01.2009,Wegzug,Deutschland,05315000,51063,Köln
Brühl,22.01.2009,Zuzug,Deutschland,05315000,50739,Köln
Brühl,22.01.2009,Zuzug,Deutschland,05315000,50997,Köln
Brühl,22.01.2009,Zuzug,Deutschland,05117000,45473,Mülheim an der Ruhr
Brühl,23.01.2009,Wegzug,Deutschland,03452001,26607,Aurich/Ostfriesland
Brühl,23.01.2009,Wegzug,Deutschland,03452001,26607,Aurich/Ostfriesland
Brühl,23.01.2009,Wegzug,Deutschland,05315000,50937,Köln
Brühl,23.01.2009,Wegzug,Deutschland,03452001,26607,Aurich/Ostfriesland
Brühl,23.01.2009,Wegzug,Deutschland,05315000,50937,Köln
Brühl,23.01.2009,Wegzug,Griechenland,134,,Serres  62043
Brühl,23.01.2009,Wegzug,Griechenland,134,,Serres  62043
Brühl,23.01.2009,Zuzug,Deutschland,05314000,53179,Bonn
Brühl,24.01.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,24.01.2009,Wegzug,Deutschland,05316000,51375,Leverkusen
Brühl,24.01.2009,Zuzug,Jemen,421,,
Brühl,24.01.2009,Zuzug,Jemen,421,,
Brühl,24.01.2009,Zuzug,Deutschland,05315000,50937,Köln
Brühl,25.01.2009,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,25.01.2009,Wegzug,Deutschland,05558024,59348,Lüdinghausen
Brühl,25.01.2009,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,25.01.2009,Zuzug,Rumänien,154,,
Brühl,25.01.2009,Zuzug,Rumänien,154,,
Brühl,25.01.2009,Zuzug,Rumänien,154,,
Brühl,25.01.2009,Zuzug,Rumänien,154,,
Brühl,25.01.2009,Zuzug,Rumänien,154,,
Brühl,25.01.2009,Zuzug,Rumänien,154,,
Brühl,26.01.2009,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,26.01.2009,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,26.01.2009,Zuzug,Deutschland,05112000,47053,Duisburg
Brühl,26.01.2009,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,27.01.2009,Wegzug,Deutschland,05382052,53809,Ruppichteroth
Brühl,27.01.2009,Wegzug,Deutschland,05382052,53809,Ruppichteroth
Brühl,27.01.2009,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,27.01.2009,Wegzug,Deutschland,03452020,26548,Norderney
Brühl,27.01.2009,Zuzug,unbekannt,,00000,Polen
Brühl,27.01.2009,Zuzug,unbekannt,,00000,Polen
Brühl,27.01.2009,Zuzug,Deutschland,05315000,50937,Köln
Brühl,27.01.2009,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,27.01.2009,Zuzug,Polen,152,,Nowa Wola 21-107
Brühl,27.01.2009,Zuzug,Polen,152,,
Brühl,28.01.2009,Wegzug,unbekannt,,,Unbekannt
Brühl,28.01.2009,Wegzug,Deutschland,05314000,53127,Bonn
Brühl,28.01.2009,Wegzug,Deutschland,05314000,53127,Bonn
Brühl,28.01.2009,Wegzug,Deutschland,05314000,53127,Bonn
Brühl,28.01.2009,Wegzug,Deutschland,05314000,53127,Bonn
Brühl,28.01.2009,Wegzug,Deutschland,05315000,50968,Köln
Brühl,28.01.2009,Zuzug,Deutschland,05315000,51105,Köln
Brühl,28.01.2009,Zuzug,Spanien,161,,
Brühl,29.01.2009,Wegzug,Deutschland,01002000,24149,Kiel
Brühl,29.01.2009,Wegzug,Deutschland,09178120,85386,Eching
Brühl,29.01.2009,Wegzug,Österreich,151,,Wien
Brühl,29.01.2009,Wegzug,Deutschland,01002000,24149,Kiel
Brühl,29.01.2009,Wegzug,Deutschland,01002000,24149,Kiel
Brühl,29.01.2009,Zuzug,Deutschland,05120000,42855,Remscheid
Brühl,29.01.2009,Zuzug,Deutschland,01059092,24896,Treia
Brühl,29.01.2009,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,29.01.2009,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,29.01.2009,Zuzug,Deutschland,11000000,13629,Berlin
Brühl,29.01.2009,Zuzug,Deutschland,06433004,64579,Gernsheim
Brühl,29.01.2009,Zuzug,Frankreich,129,,
Brühl,29.01.2009,Zuzug,Deutschland,03241001,30451,Hannover
Brühl,29.01.2009,Zuzug,Deutschland,13002000,17033,Neubrandenburg
Brühl,29.01.2009,Zuzug,Deutschland,13002000,17033,Neubrandenburg
Brühl,29.01.2009,Zuzug,Deutschland,13002000,17033,Neubrandenburg
Brühl,29.01.2009,Zuzug,Deutschland,13002000,17033,Neubrandenburg
Brühl,29.01.2009,Zuzug,Rumänien,154,,
Brühl,29.01.2009,Zuzug,Rumänien,154,,
Brühl,29.01.2009,Zuzug,Rumänien,154,,
Brühl,30.01.2009,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,30.01.2009,Wegzug,Deutschland,05370020,41836,Hückelhoven
Brühl,30.01.2009,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,30.01.2009,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,30.01.2009,Zuzug,Deutschland,05314000,53225,Bonn
Brühl,30.01.2009,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,30.01.2009,Zuzug,Deutschland,05315000,50679,Köln
Brühl,30.01.2009,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,31.01.2009,Wegzug,Polen,152,,
Brühl,31.01.2009,Wegzug,Deutschland,05315000,50674,Köln
