bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Aaron,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Abdurrahman,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Abraham,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Aggelos,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ahmad,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ahmet,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Akin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Alain,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Alessio,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Alexander,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ali,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Alp,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Alparslan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ammar,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Andreas,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Anestis,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Anton,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Apostolos,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Aras,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Argirios,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Arif,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Arthur,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Artur,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Aurelian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Avaptisto,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Azaan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Azad,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Bartolomeo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Barça,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Bashar,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Batuhan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Behroz,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Bela,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ben,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Benedikt,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Beniamin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Benjamin,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Bernhard,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Brandon,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Bruno,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Burhan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Can,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Christoph,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Christopher,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Christos,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Daniel,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Darin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Dariush,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,David,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Dawid,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Diego,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Domenico,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Elias,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Elijah,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Elvis,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Emil,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Emilio,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Emin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Emir,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Emre,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Erich,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ertugrul,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Eymen,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Fabian,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Felix,6
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Finn,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Florent,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Franz,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Frederick,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Frederik,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Gabriel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Georg,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Georgios,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Giuliano,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Hakki,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Halil,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Hamza,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Harald,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Haroun,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Hendrik,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Henri,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Henrik,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Hussein,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ibrahim,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Imad,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jaan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jamal,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jamie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jan,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jaro,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jaromir,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jaron,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Joel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Johann,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Johannes,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jonas,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jonathan,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jonte,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jorik,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Joshua,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Julian,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Julius,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Junes,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Juri,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Kaleo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Karl,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Kerem,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Kerim,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Kiyan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Konstantin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Kristian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Leandro,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lenn,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lennard,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Leo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Leon,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Leonard,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Leonardo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Leopold,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Leszek,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Liam,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Liêm,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Louis,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Luca,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Luis,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lukas,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Luke,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Makien,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Marian,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Marlon,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mateo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Matteo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Matthews,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Matthias,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mattis,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Max,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Maxim,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Maximilian,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Melvin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mert,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Meysam,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Michél,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Miguel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mika,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mikael,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Milan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mohammed,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Moritz,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Muhammad,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Muhammed,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mustafa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Nael,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Nathaniel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Nico,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Niklas,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Niko,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Nils,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Noah,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Noel,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Obinna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ole,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Osama,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Oskar,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Paolo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Paul,6
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Peter,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Philipp,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Piet,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Rafał,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Raj,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Raul,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Renas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Rewat,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Rey,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Rikardo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Robert,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Romario,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Rosvan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Salih,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Sami,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Samuél,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Samy,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Sayit,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Sefa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Selahattin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Selim,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Siegfried,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Simon,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Sinan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Stephan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Sulaiman,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Tanna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Theo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Theodor,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Thomas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Thorben,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Tiago,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Till,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Timo,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Tobias,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Tolgahan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Tom,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Tuğra,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Tyler,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Umeyr,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Umutcan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Valentin,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Vasileios,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Vilius,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Vito,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Vladimirov,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,William,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Xhelal,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Yahya,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Yakub,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Yared,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Yigit,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Yiğit,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Yobel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Younes,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Youssef,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Youssof,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Zafer,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ziad,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ömer,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Abigail,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Adea,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Adelya,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Aheli,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Alessia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Aleyna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Alina,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Alissa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Alma,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Amanda,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Amilia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Amira,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Andra,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Anna,6
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Annalena,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Anouk,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Antonia,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ariona,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Aryann,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Asmaa,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Asséyé,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Astrid,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Asya,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Aurelia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Aurora,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ayse,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ayten,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Azzurra,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Baharnaz,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Beren,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Berivan,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Buthainah,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Buğlem,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Caja,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Carla,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Carlotta,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ceren,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Charlotte,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Chiara,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Chloe,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Christina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Christine,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Dara,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Defne,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Duha,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ece,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ekaterini,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ela,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Elda,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Eleina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Elif,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Elisa,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Elisabeth,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Elise,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Elizabeth,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ella,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ellen,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Emelie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Emilia,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Emma,5
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Enisa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Essotom,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Estelle,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Evelina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Evra,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Eylül,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Fadime,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Felina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Francisca,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Freya,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Frida,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Frieda,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Genesa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Giulia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Greta,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Habibatou,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Hanan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Hanna,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Havin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Helen,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Helena,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Hevi,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Hira,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Hosna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Houda,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ida,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ilaria,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ilena,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Inass,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ipek,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Isabela,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Jael,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Jana,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Jasmin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Jean,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Joana,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Johanna,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Joleen,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Jolie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Josefina,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Julia,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Juna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Karoline,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Katharina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Kezia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Kiara,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Kim,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Kira,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Klara,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Kowsar,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Larissa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Laura,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lavin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lea,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Leandra,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Leia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lena,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lene,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Leni,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Leonie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Leonora,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Leyla,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Liana,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lilith,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lillie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lina,4
