bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Balkhausen,01.01.1899,31.12.2018,2230,322
Blatzheim,01.01.1899,31.12.2018,3161,376
Br�ggen,01.01.1899,31.12.2018,4124,758
Buir,01.01.1899,31.12.2018,3696,237
Horrem,01.01.1899,31.12.2018,11100,1802
Kerpen,01.01.1899,31.12.2018,12123,3041
Manheim,01.01.1899,31.12.2018,86,99
Manheim-neu,01.01.1899,31.12.2018,1101,37
M�drath,01.01.1899,31.12.2018,1110,107
Neu-Bottenbroich,01.01.1899,31.12.2018,900,35
Sindorf,01.01.1899,31.12.2018,15485,2738
T�rnich,01.01.1899,31.12.2018,3122,345
