bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Aiden,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Amadeus,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Ben,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Brayden,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Braydon,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Carlo,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Chiagozie,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Chibuike,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Ciel,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Constantin,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Elia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Emil,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Emilijo,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Etienne,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Felix,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Finley,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Finn,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Gino,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Halis,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Helmut,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Henri,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Henry,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Hubert,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Jakob,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Joel,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Jonas,3
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Keno,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Kenzo,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Kylian,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Lawand,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Leonard,3
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Liam,3
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Lias,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Liko,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Lio,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Louis,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Luan,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Luca,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Luuk,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Lyan,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Marc,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Marlon,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Mateo,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Mats,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Matteo,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Mattheo,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Maximilian,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Mik,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Moritz,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Nemo,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Nero,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Nick,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Noah,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Noan,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Noel,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Owen,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Paul,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Peter,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,River,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Simon,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Tadeusz,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Tammo,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Theo,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Tiago,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Tim,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Tom,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Youness,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Ömer,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Alba,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Aleyna,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Amelie,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Amelya,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Anika,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Anna,3
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Anni,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Annika,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Ava,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Canan,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Carla,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Carlin,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Cecilia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Charlotte,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Dakaria,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Danka,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Elina,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Elisann,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Ella,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Elli,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Emelie,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Emilia,3
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Emily,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Emma,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Fatima,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Gertrud,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Greta,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Hailey,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Heidi,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Helena,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Ida,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Isabella,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Jane,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Johanna,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Josefie,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Josephine,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Karina,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Katarzyna,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Katharina,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Korona,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lara,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lea,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lena,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Leonie,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Liah,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lilly,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lucy,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Luise,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Madeleine,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Madita,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Malin,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Malou,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Maria,3
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Marie,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Marlie,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Mathilda,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Medeea,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Mia,4
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Mira,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Nuriye,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Olivia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Palina,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Paula,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Paulina,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Phyllis,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Romy,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Rose,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Sara,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Sialia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Sona,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Sophie,3
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Stella,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Tessa,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Victoria,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Yasmin,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Zoey,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Ştefania,1
