bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,1738,672,1738,672,93
Ganzes Stadtgebiet,2,1157,221,2314,442,0
Ganzes Stadtgebiet,3,255,24,765,72,0
Ganzes Stadtgebiet,4,53,7,212,28,0
Ganzes Stadtgebiet,5,13,0,65,0,0
Ganzes Stadtgebiet,6,6,0,36,0,0
Ganzes Stadtgebiet,7,1,0,7,0,0
Ganzes Stadtgebiet,8,0,0,0,0,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
