Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
01.07.2019;West;Baumreihengrab;116;1802;7957
01.07.2019;West;Baumurnenwahlgrab;16;1802;7957
01.07.2019;West;Doppelwahlgrab;604;1802;7957
01.07.2019;West;Einzelwahlgrab;179;1802;7957
01.07.2019;West;Historisches Grab;25;1802;7957
01.07.2019;West;Kindergrab;38;1802;7957
01.07.2019;West;Pflegefreies Einzelwahlgrab;4;1802;7957
01.07.2019;West;Pflegefreies Reihengrab;2;1802;7957
01.07.2019;West;pflegefreies Urnenreihengrab;10;1802;7957
01.07.2019;West;Rasenurnendoppelwahlgrab;15;1802;7957
01.07.2019;West;Reihengrab;198;1802;7957
01.07.2019;West;Reihengrab anonym;57;1802;7957
01.07.2019;West;Urnengrab anonym;298;1802;7957
01.07.2019;West;Urnenreihengrab;81;1802;7957
01.07.2019;West;Urnenstelengrab;4;1802;7957
01.07.2019;West;Urnenwahlgrab;92;1802;7957
01.07.2019;West;Wahlgrab;63;1802;7957
01.07.2019;Broich;Doppelwahlgrab;127;361;7957
01.07.2019;Broich;Einzelwahlgrab;20;361;7957
01.07.2019;Broich;Kindergrab;15;361;7957
01.07.2019;Broich;Reihengrab;93;361;7957
01.07.2019;Broich;Urnenreihengrab;41;361;7957
01.07.2019;Broich;Urnenwahlgrab;60;361;7957
01.07.2019;Broich;Wahlgrab;5;361;7957
01.07.2019;Rath;Doppelwahlgrab;139;283;7957
01.07.2019;Rath;Einzelwahlgrab;38;283;7957
01.07.2019;Rath;Kindergrab;14;283;7957
01.07.2019;Rath;Reihengrab;45;283;7957
01.07.2019;Rath;Urnenreihengrab;14;283;7957
01.07.2019;Rath;Urnenwahlgrab;21;283;7957
01.07.2019;Rath;Wahlgrab;12;283;7957
01.07.2019;Kirdorf;Baumreihengrab;24;792;7957
01.07.2019;Kirdorf;Doppelwahlgrab;350;792;7957
01.07.2019;Kirdorf;Einzelwahlgrab;102;792;7957
01.07.2019;Kirdorf;Kindergrab;28;792;7957
01.07.2019;Kirdorf;pflegefreies Urnenreihengrab;4;792;7957
01.07.2019;Kirdorf;Reihengrab;136;792;7957
01.07.2019;Kirdorf;Urnenreihengrab;52;792;7957
01.07.2019;Kirdorf;Urnenwahlgrab;73;792;7957
01.07.2019;Kirdorf;Wahlgrab;23;792;7957
01.07.2019;Lipp;Doppelwahlgrab;231;459;7957
01.07.2019;Lipp;Einzelwahlgrab;54;459;7957
01.07.2019;Lipp;Kindergrab;17;459;7957
01.07.2019;Lipp;Reihengrab;69;459;7957
01.07.2019;Lipp;Urnenreihengrab;30;459;7957
01.07.2019;Lipp;Urnenwahlgrab;30;459;7957
01.07.2019;Lipp;Wahlgrab;28;459;7957
01.07.2019;Kaster;Baumreihengrab;48;1622;7957
01.07.2019;Kaster;Doppelwahlgrab;670;1622;7957
01.07.2019;Kaster;Einzelwahlgrab;175;1622;7957
01.07.2019;Kaster;Historisches Grab;32;1622;7957
01.07.2019;Kaster;Kindergrab;14;1622;7957
01.07.2019;Kaster;pflegefreies Urnenreihengrab;16;1622;7957
01.07.2019;Kaster;Rasenurnendoppelwahlgrab;10;1622;7957
01.07.2019;Kaster;Reihengrab;240;1622;7957
