﻿AGS;Behoerdenname;Strasse;Schluessel
05358036;Linnich;Aachener Ende;3030        
05358036;Linnich;Aachener Straße;3230        
05358036;Linnich;Abelsgasse;3390        
05358036;Linnich;Ackersgracht;3170        
05358036;Linnich;Alte Burgstraße;3340        
05358036;Linnich;Alte Kirchstraße;3320        
05358036;Linnich;Altermarkt;3231        
05358036;Linnich;Altwyk;3232        
05358036;Linnich;Am Alten Bahnhof;3364        
05358036;Linnich;Am Alumnat;3305        
05358036;Linnich;Am Bildstock;3398        
05358036;Linnich;Am Bongartzhof;3131        
05358036;Linnich;Am Damm;3341        
05358036;Linnich;Am Ederer Weg;3392        
05358036;Linnich;Am Friedensacker;3132        
05358036;Linnich;Am Hühnerholz;3342        
05358036;Linnich;Am Klosterbend;3363        
05358036;Linnich;Am Klosterhof;3195        
05358036;Linnich;Am Lügenpfad;3218        
05358036;Linnich;Am Malefinkbach;3362        
05358036;Linnich;Am Merzbach;3233        
05358036;Linnich;Am Muehlenteich;3234        
05358036;Linnich;Am Römerhof;3293        
05358036;Linnich;Am Sägewerk;3068        
05358036;Linnich;Am Schroof;3210        
05358036;Linnich;Am Sengelskamp;3343        
05358036;Linnich;Am Sportplatz;3110        
05358036;Linnich;Am Urnenfeld;3294        
05358036;Linnich;Am Vogeldriesch;3344        
05358036;Linnich;Am Weidenfeld;3345        
05358036;Linnich;Am Wiemersberg;3397        
05358036;Linnich;Amselweg;3140        
05358036;Linnich;An der Maar;3141        
05358036;Linnich;Apfelweg;3300        
05358036;Linnich;Apweilerweg;3031        
05358036;Linnich;Auenweg;3302        
05358036;Linnich;Auf den Längden;3019        
05358036;Linnich;Auf der Lache;3346        
05358036;Linnich;Bachdresch;3347        
05358036;Linnich;Bachstraße;3171        
05358036;Linnich;Bahnhofstraße;3172        
05358036;Linnich;Bahnstraße;3032        
05358036;Linnich;Barbarastraße;3348        
05358036;Linnich;Bendenweg;3235        
05358036;Linnich;Bergische Straße;3120        
05358036;Linnich;Bergstraße;3142        
05358036;Linnich;Birkenallee;3349        
05358036;Linnich;Bleeck;3236        
05358036;Linnich;Blumenbend;3173        
05358036;Linnich;Boslargasse;3109        
05358036;Linnich;Brachelener Straße;3237        
05358036;Linnich;Breitenbend;3238        
05358036;Linnich;Breitenbender Weg;3239        
05358036;Linnich;Broicher Feld;3365        
05358036;Linnich;Bruchweg;3174        
05358036;Linnich;Brunnenstraße;3033        
05358036;Linnich;Buchenweg;3034        
05358036;Linnich;Büllerweg;3350        
05358036;Linnich;Burgbergstraße;3060        
05358036;Linnich;Buschhof;3321        
05358036;Linnich;Buschweg;3240        
05358036;Linnich;Chr.-J.-Matzerath-Str.;3252        
05358036;Linnich;Dämmchen;3175        
05358036;Linnich;Dechant-Olbrück-Straße;3176        
05358036;Linnich;Degerstraße;3000        
05358036;Linnich;Denkmalstraße;3035        
05358036;Linnich;Dettelweg;3351        
05358036;Linnich;Dingbuchhof;3219        
05358036;Linnich;Dingbuchstraße;3211        
05358036;Linnich;Döppchesstraße;3380        
05358036;Linnich;Dorfplatz;3036        
05358036;Linnich;Dorfstraße;3143        
05358036;Linnich;Drosselweg;3144        
05358036;Linnich;Dümpelstraße;3001        
05358036;Linnich;Düsseldorfer Straße;3145        
05358036;Linnich;Ederener Straße;3080        
05358036;Linnich;Erkelenzer Straße;3241        
05358036;Linnich;Ernst-Moritz-Arndt-Platz;3242        
05358036;Linnich;Erzelbach;3002        
05358036;Linnich;Eschenweg;3037        
05358036;Linnich;Ewartsweg;3243        
05358036;Linnich;Fahlenberg;3381        
05358036;Linnich;Falkengasse;3244        
05358036;Linnich;Fasanenstraße;3146        
05358036;Linnich;Feldstraße;3322        
05358036;Linnich;Flachsweg;3352        
05358036;Linnich;Flurgasse;3147        
05358036;Linnich;Franzosenberg;3177        
05358036;Linnich;Freih.von-Brachel-Straße;3353        
05358036;Linnich;Friedensstraße;3003        
05358036;Linnich;Friedhofstraße;3178        
05358036;Linnich;Frühlingsstraße;3004        
05358036;Linnich;Fuchsgracht;3081        
05358036;Linnich;Gartenstraße;3245        
05358036;Linnich;Georgstraße;3148        
05358036;Linnich;Gereonstraße;3005        
05358036;Linnich;Gerhart-Hauptmann-Straße;3246        
05358036;Linnich;Gevenicher Straße;3212        
05358036;Linnich;Gillenstraße;3121        
05358036;Linnich;Glimbacher Straße;3179        
05358036;Linnich;Goethestraße;3247        
05358036;Linnich;Gohrenhof;3018        
05358036;Linnich;Gottfried-Keller-Straße;3248        
05358036;Linnich;Gracht;3122        
05358036;Linnich;Grachthof;3194        
05358036;Linnich;Graf-Hompesch-Weg;3249        
05358036;Linnich;Große Straße;3061        
05358036;Linnich;Grüner Weg;3213        
05358036;Linnich;Gut Rischmühlen;3250        
05358036;Linnich;Hallstattweg;3295        
05358036;Linnich;Hauptstraße;3180        
05358036;Linnich;Heerbahn;3149        
05358036;Linnich;Heerstraße;3100        
05358036;Linnich;Heideweg;3017        
05358036;Linnich;Heilig Geistgasse;3251        
05358036;Linnich;Herrenstraße;3006        
05358036;Linnich;Heuweg;3301        
05358036;Linnich;Hilferter Höfe;3388        
05358036;Linnich;Hochstraße;3101        
05358036;Linnich;Hof Lindenau;3220        
05358036;Linnich;Hof Peters;3395        
05358036;Linnich;Hölderlinstraße;3253        
05358036;Linnich;Hottorfer Mühle;3150        
05358036;Linnich;Hubertusstraße;3254        
05358036;Linnich;Im Gansbruch;3291        
05358036;Linnich;Im Hätbroich;3393        
05358036;Linnich;Im Kamp;3020        
05358036;Linnich;Im Krähwinkel;3289        
05358036;Linnich;Im Vogelsang;3062        
05358036;Linnich;Im Wiesengrund;3299        
05358036;Linnich;In den Büchelen;3391        
05358036;Linnich;In der Krim;3290        
05358036;Linnich;In der Mohlen;3193        
05358036;Linnich;In der Nachtigall;3082        
05358036;Linnich;In der Schley;3123        
05358036;Linnich;Ivenhain;3124        
05358036;Linnich;Jan-von-Werthstraße;3255        
05358036;Linnich;Johannenhof;3256        
05358036;Linnich;Jülicher Straße;3257        
05358036;Linnich;Kämpchen;3214        
05358036;Linnich;Kampstraße;3215        
05358036;Linnich;Kapellenstraße;3038        
05358036;Linnich;Kaplansbend;3354        
05358036;Linnich;Kappertzgasse;3083        
05358036;Linnich;Kasselsberg;3181        
05358036;Linnich;Katharinenhof;3196        
05358036;Linnich;Kiffelberg;3102        
05358036;Linnich;Kirchberg;3125        
05358036;Linnich;Kirchgasse;3382        
05358036;Linnich;Kirchplatz;3258        
05358036;Linnich;Kirchstraße;3103        
05358036;Linnich;Kirchweg;3040        
05358036;Linnich;Kirschstraße;3259        
05358036;Linnich;Kleine Straße;3063        
05358036;Linnich;Kleiner Bendenweg;3292        
05358036;Linnich;Klinkertstraße;3323        
05358036;Linnich;Klostergasse;3260        
05358036;Linnich;Klosterstraße;3039        
05358036;Linnich;Kofferener Straße;3182        
05358036;Linnich;Kölnstraße;3084        
05358036;Linnich;Kommert;3183        
05358036;Linnich;Korbweg;3355        
05358036;Linnich;Kreisstraße;3383        
05358036;Linnich;Kreuzstraße;3104        
05358036;Linnich;Krichelenberg;3016        
05358036;Linnich;Kutschstraße;3184        
05358036;Linnich;Lambertusstraße;3356        
05358036;Linnich;Landstraße;3085        
05358036;Linnich;Lange Straße;3126        
05358036;Linnich;Leinenpfad;3357        
05358036;Linnich;Lerchenweg;3399        
05358036;Linnich;Lindenhof;3389        
05358036;Linnich;Lindenstraße;3185        
05358036;Linnich;Linderner Straße;3086        
05358036;Linnich;Linnerweg;3261        
05358036;Linnich;Löffelstraße;3262        
05358036;Linnich;Lönsstraße;3263        
05358036;Linnich;Lövenicher Straße;3186        
05358036;Linnich;Maarende;3087        
05358036;Linnich;Mahrstraße;3264        
05358036;Linnich;Marienstraße;3064        
05358036;Linnich;Markusstraße;3065        
05358036;Linnich;Masberg;3007        
05358036;Linnich;Matthias-Hof-Straße;3041        
05358036;Linnich;Mäusgasse;3265        
05358036;Linnich;Merscher Straße;3008        
05358036;Linnich;Moolberg;3127        
05358036;Linnich;Mühlenfalder;3358        
05358036;Linnich;Mühlengracht;3066        
05358036;Linnich;Mühlenstraße;3009        
05358036;Linnich;Neue Kirchstraße;3324        
05358036;Linnich;Neue Straße;3105        
05358036;Linnich;Neußer Straße;3216        
05358036;Linnich;Nordpromenade;3266        
05358036;Linnich;Nordstraße;3187        
05358036;Linnich;Ostpromenade;3267        
05358036;Linnich;Pallandstraße;3268        
05358036;Linnich;Pastoratsgasse;3269        
05358036;Linnich;Patterner Hof;3152        
05358036;Linnich;Pfarrer-Esser-Straße;3366        
05358036;Linnich;Pfarrer-Reiff-Straße;3385        
05358036;Linnich;Pfarrweg;3188        
05358036;Linnich;Pferdegasse;3010        
05358036;Linnich;Pferdekoppel;3304        
05358036;Linnich;Phlippenhöhe;3270        
05358036;Linnich;Pickartzhof;3067        
05358036;Linnich;Place de Lesquin;3298        
05358036;Linnich;Prämienstraße;3325        
05358036;Linnich;Professor-Müller-Straße;3367        
05358036;Linnich;Pseudostraße;3029        
05358036;Linnich;Pützstraße;3106        
05358036;Linnich;Reiterweg;3368        
05358036;Linnich;Ringstraße;3130        
05358036;Linnich;Robert-Bosch-Straße;3306        
05358036;Linnich;Römerring;3296        
05358036;Linnich;Rosenweg;3217        
05358036;Linnich;Rotdornweg;3271        
05358036;Linnich;Rurallee;3272        
05358036;Linnich;Rurdorfer Straße;3273        
05358036;Linnich;Rurhofstraße;3189        
05358036;Linnich;Ruricher Weg;3190        
05358036;Linnich;Rurstraße;3274        
05358036;Linnich;Rurtalstraße;3326        
05358036;Linnich;Sackgasse;3275        
05358036;Linnich;Schillerstraße;3276        
05358036;Linnich;Schmiedegasse;3088        
05358036;Linnich;Schulweg;3042        
05358036;Linnich;Schützengasse;3277        
05358036;Linnich;Schwarzer Weg;3278        
05358036;Linnich;Sebastianusstraße;3279        
05358036;Linnich;Spielmannsgasse;3386        
05358036;Linnich;Steinberg;3011        
05358036;Linnich;Stiftstraße;3151        
05358036;Linnich;STRASSE NICHT GEFUNDEN;9956        
05358036;Linnich;Südhang;3012        
05358036;Linnich;Südpromenade;3280        
05358036;Linnich;Südstraße;3191        
05358036;Linnich;Talstraße;3384        
05358036;Linnich;Tannenhain;3327        
05358036;Linnich;Töllersgasse;3107        
05358036;Linnich;Töpferstraße;3089        
05358036;Linnich;Tränkgasse;3108        
05358036;Linnich;Trumpgenstraße;3281        
05358036;Linnich;Uhlandstraße;3282        
05358036;Linnich;Umgehungsstraße;3283        
05358036;Linnich;Unter den Weiden;3128        
05358036;Linnich;Vikariestraße;3013        
05358036;Linnich;Villstraße;3387        
05358036;Linnich;Virneburger Straße;3014        
05358036;Linnich;Von-Leersstraße;3359        
05358036;Linnich;Waldstraße;3129        
05358036;Linnich;Weberstraße;3360        
05358036;Linnich;Weidenweg;3303        
05358036;Linnich;Weiherweg;3361        
05358036;Linnich;Weikselweg;3045        
05358036;Linnich;Weinbergstraße;3015        
05358036;Linnich;Welzer Straße;3284        
05358036;Linnich;Wenauer Straße;3043        
05358036;Linnich;Westpromenade;3285        
05358036;Linnich;Weststraße;3328        
05358036;Linnich;Weyergäßchen;3286        
05358036;Linnich;Wiesenstraße;3192        
05358036;Linnich;Wilhelm-Busch-Straße;3287        
05358036;Linnich;Wilhelm-Raabe-Straße;3288        
05358036;Linnich;Willibrordusstraße;3044        
05358036;Linnich;Zisternenweg;3297        
05358036;Linnich;Zum Hagelkreuz;3369        
05358036;Linnich;Zum Lottenberg;3396        
05358036;Linnich;Zum Wehr;3329        
05358036;Linnich;Zur Frack;3330        
