bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Eschweiler �ber Feld,01.01.1901,31.12.2020,1076,51
Fliegerhorst,01.01.1901,31.12.2020,0,1
Frauw�llesheim,01.01.1901,31.12.2020,695,41
Gemeindeteil Binsfeld,01.01.1901,31.12.2020,897,57
Gemeindeteil Dorweiler,01.01.1901,31.12.2020,188,13
Gemeindeteil Eggersheim,01.01.1901,31.12.2020,214,19
Gemeindeteil Hochkirchen,01.01.1901,31.12.2020,432,9
Gemeindeteil Irresheim,01.01.1901,31.12.2020,168,10
Gemeindeteil Oberbolheim,01.01.1901,31.12.2020,210,12
Gemeindeteil Pingsheim,01.01.1901,31.12.2020,618,49
Gemeindeteil Poll,01.01.1901,31.12.2020,253,7
Gemeindeteil Rath,01.01.1901,31.12.2020,655,44
Gemeindeteil Rommelsheim,01.01.1901,31.12.2020,461,19
Gemeindeteil Wissersheim,01.01.1901,31.12.2020,961,65
Haus Hardt,01.01.1901,31.12.2020,2,0
nicht zugeordnet,01.01.1901,31.12.2020,5,0
N�rvenich,01.01.1901,31.12.2020,3409,434
