bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,3550,3550
Ganzes Gemeindegebiet,2,1927,3854
Ganzes Gemeindegebiet,3,474,1422
Ganzes Gemeindegebiet,4,327,1308
Ganzes Gemeindegebiet,5,69,345
Ganzes Gemeindegebiet,6,18,108
Ganzes Gemeindegebiet,7,7,49
Ganzes Gemeindegebiet,8,3,24
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
