bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Aljosha,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Aslan,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Bastian,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Ben,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Benjamin,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Bruno,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Clemens,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Collin,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Emil,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Emilio,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Erich,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Erik,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Felix,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Hendrik,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Henri,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Jakob,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Jeremias,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Jonas,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Konstantin,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Larson,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Liam,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Lian,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Lias,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Luan,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Lukas,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Massimo,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Matheo,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Matteo,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Matti,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Mattis,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Michael,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Milan,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Noah,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Oskar,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Patrick,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Paul,4
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Phil,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Raphael,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Ricardo,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Thomas,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Ádám,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Amelia,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Anita,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Antonia,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Aurelia,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Cara,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Carlotta,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Clea,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Elisabeth,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Emmi,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Freya,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Grace,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Helen,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Ida,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Inessa,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Ipek,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Isabelle,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Jenna,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Joana,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Johanna,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Julia,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Karla,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Katharina,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Kim,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Leen,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lena,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Leni,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lia,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lilli,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lina,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Linea,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lotte,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Luisa,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Luise,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Maike,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Margarethe,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Marie,3
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Maya,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Mia,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Michaela,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Nele,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Rebecca,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Ronja,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Rose,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Sophie,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Summer,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Tabea,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Victoria,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Ylvi,1
