bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,24007,24007
Ganzes Stadtgebiet,2,11162,22324
Ganzes Stadtgebiet,3,2848,8544
Ganzes Stadtgebiet,4,2176,8704
Ganzes Stadtgebiet,5,606,3030
Ganzes Stadtgebiet,6,141,846
Ganzes Stadtgebiet,7,17,119
Ganzes Stadtgebiet,8,7,56
Ganzes Stadtgebiet,9,2,18
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
