bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,2925,2925
Ganzes Gemeindegebiet,2,1587,3174
Ganzes Gemeindegebiet,3,424,1272
Ganzes Gemeindegebiet,4,305,1220
Ganzes Gemeindegebiet,5,72,360
Ganzes Gemeindegebiet,6,18,108
Ganzes Gemeindegebiet,7,1,7
Ganzes Gemeindegebiet,8,1,8
Ganzes Gemeindegebiet,9,1,9
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
