bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Eschweiler Über Feld,1,363,363
Eschweiler Über Feld,2,203,406
Eschweiler Über Feld,3,49,147
Eschweiler Über Feld,4,31,124
Eschweiler Über Feld,5,12,60
Eschweiler Über Feld,6,3,18
Eschweiler Über Feld,7,0,0
Eschweiler Über Feld,8,0,0
Eschweiler Über Feld,9,0,0
Eschweiler Über Feld,10,0,0
Eschweiler Über Feld,11,0,0
Eschweiler Über Feld,12,0,0
Eschweiler Über Feld,13,0,0
Eschweiler Über Feld,14,0,0
Eschweiler Über Feld,15,0,0
Frauwüllesheim,1,229,229
Frauwüllesheim,2,137,274
Frauwüllesheim,3,32,96
Frauwüllesheim,4,24,96
Frauwüllesheim,5,4,20
Frauwüllesheim,6,1,6
Frauwüllesheim,7,0,0
Frauwüllesheim,8,0,0
Frauwüllesheim,9,0,0
Frauwüllesheim,10,0,0
Frauwüllesheim,11,0,0
Frauwüllesheim,12,0,0
Frauwüllesheim,13,0,0
Frauwüllesheim,14,0,0
Frauwüllesheim,15,0,0
Binsfeld,1,365,365
Binsfeld,2,157,314
Binsfeld,3,27,81
Binsfeld,4,28,112
Binsfeld,5,5,25
Binsfeld,6,3,18
Binsfeld,7,1,7
Binsfeld,8,1,8
Binsfeld,9,0,0
Binsfeld,10,0,0
Binsfeld,11,0,0
Binsfeld,12,0,0
Binsfeld,13,0,0
Binsfeld,14,0,0
Binsfeld,15,0,0
Dorweiler,1,79,79
Dorweiler,2,38,76
Dorweiler,3,8,24
Dorweiler,4,7,28
Dorweiler,5,0,0
Dorweiler,6,0,0
Dorweiler,7,0,0
Dorweiler,8,0,0
Dorweiler,9,0,0
Dorweiler,10,0,0
Dorweiler,11,0,0
Dorweiler,12,0,0
Dorweiler,13,0,0
Dorweiler,14,0,0
Dorweiler,15,0,0
Eggersheim,1,58,58
Eggersheim,2,46,92
Eggersheim,3,7,21
Eggersheim,4,6,24
Eggersheim,5,0,0
Eggersheim,6,2,12
Eggersheim,7,0,0
Eggersheim,8,0,0
Eggersheim,9,0,0
Eggersheim,10,0,0
Eggersheim,11,0,0
Eggersheim,12,0,0
Eggersheim,13,0,0
Eggersheim,14,0,0
Eggersheim,15,0,0
Hochkirchen,1,131,131
Hochkirchen,2,85,170
Hochkirchen,3,12,36
Hochkirchen,4,15,60
Hochkirchen,5,1,5
Hochkirchen,6,0,0
Hochkirchen,7,0,0
Hochkirchen,8,0,0
Hochkirchen,9,0,0
Hochkirchen,10,0,0
Hochkirchen,11,0,0
Hochkirchen,12,0,0
Hochkirchen,13,0,0
Hochkirchen,14,0,0
Hochkirchen,15,0,0
Irresheim,1,61,61
Irresheim,2,28,56
Irresheim,3,5,15
Irresheim,4,8,32
Irresheim,5,1,5
Irresheim,6,0,0
Irresheim,7,0,0
Irresheim,8,1,8
Irresheim,9,0,0
Irresheim,10,0,0
Irresheim,11,0,0
Irresheim,12,0,0
Irresheim,13,0,0
Irresheim,14,0,0
Irresheim,15,0,0
Oberbolheim,1,61,61
Oberbolheim,2,36,72
Oberbolheim,3,7,21
Oberbolheim,4,3,12
Oberbolheim,5,1,5
Oberbolheim,6,0,0
Oberbolheim,7,0,0
Oberbolheim,8,0,0
Oberbolheim,9,0,0
Oberbolheim,10,0,0
Oberbolheim,11,0,0
Oberbolheim,12,0,0
Oberbolheim,13,0,0
Oberbolheim,14,0,0
Oberbolheim,15,0,0
Pingsheim,1,187,187
Pingsheim,2,136,272
Pingsheim,3,30,90
Pingsheim,4,26,104
Pingsheim,5,3,15
Pingsheim,6,0,0
Pingsheim,7,0,0
Pingsheim,8,0,0
Pingsheim,9,0,0
Pingsheim,10,0,0
Pingsheim,11,0,0
Pingsheim,12,0,0
Pingsheim,13,0,0
Pingsheim,14,0,0
Pingsheim,15,0,0
Poll,1,52,52
Poll,2,50,100
Poll,3,23,69
Poll,4,6,24
Poll,5,0,0
Poll,6,0,0
Poll,7,1,7
Poll,8,0,0
Poll,9,0,0
Poll,10,0,0
Poll,11,0,0
Poll,12,0,0
Poll,13,0,0
Poll,14,0,0
Poll,15,0,0
Rath,1,167,167
Rath,2,130,260
Rath,3,28,84
Rath,4,24,96
Rath,5,6,30
Rath,6,0,0
Rath,7,0,0
Rath,8,0,0
Rath,9,0,0
Rath,10,0,0
Rath,11,0,0
Rath,12,0,0
Rath,13,0,0
Rath,14,0,0
Rath,15,0,0
Rommelsheim,1,153,153
Rommelsheim,2,92,184
Rommelsheim,3,28,84
Rommelsheim,4,12,48
Rommelsheim,5,3,15
Rommelsheim,6,2,12
Rommelsheim,7,0,0
Rommelsheim,8,0,0
Rommelsheim,9,0,0
Rommelsheim,10,0,0
Rommelsheim,11,0,0
Rommelsheim,12,0,0
Rommelsheim,13,0,0
Rommelsheim,14,0,0
Rommelsheim,15,0,0
Wissersheim,1,356,356
Wissersheim,2,181,362
Wissersheim,3,49,147
Wissersheim,4,17,68
Wissersheim,5,2,10
Wissersheim,6,1,6
Wissersheim,7,0,0
Wissersheim,8,0,0
Wissersheim,9,0,0
Wissersheim,10,0,0
Wissersheim,11,0,0
Wissersheim,12,0,0
Wissersheim,13,0,0
Wissersheim,14,0,0
Wissersheim,15,0,0
Haus Hardt,1,7,7
Haus Hardt,2,0,0
Haus Hardt,3,0,0
Haus Hardt,4,0,0
Haus Hardt,5,0,0
Haus Hardt,6,0,0
Haus Hardt,7,0,0
Haus Hardt,8,0,0
Haus Hardt,9,0,0
Haus Hardt,10,0,0
Haus Hardt,11,0,0
Haus Hardt,12,0,0
Haus Hardt,13,0,0
Haus Hardt,14,0,0
Haus Hardt,15,0,0
Nörvenich,1,1418,1418
Nörvenich,2,630,1260
Nörvenich,3,172,516
Nörvenich,4,122,488
Nörvenich,5,35,175
Nörvenich,6,8,48
Nörvenich,7,5,35
Nörvenich,8,0,0
Nörvenich,9,0,0
Nörvenich,10,0,0
Nörvenich,11,0,0
Nörvenich,12,0,0
Nörvenich,13,0,0
Nörvenich,14,0,0
Nörvenich,15,0,0
nicht zugeordnet,1,2,2
nicht zugeordnet,2,0,0
nicht zugeordnet,3,0,0
nicht zugeordnet,4,0,0
nicht zugeordnet,5,0,0
nicht zugeordnet,6,0,0
nicht zugeordnet,7,0,0
nicht zugeordnet,8,0,0
nicht zugeordnet,9,0,0
nicht zugeordnet,10,0,0
nicht zugeordnet,11,0,0
nicht zugeordnet,12,0,0
nicht zugeordnet,13,0,0
nicht zugeordnet,14,0,0
nicht zugeordnet,15,0,0
