bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Eschweiler Über Feld,01.01.1897,31.12.2013,1058,32
Fliegerhorst,01.01.1897,31.12.2013,0,1
Frauwüllesheim,01.01.1897,31.12.2013,682,26
Binsfeld,01.01.1897,31.12.2013,891,21
Dorweiler,01.01.1897,31.12.2013,208,10
Eggersheim,01.01.1897,31.12.2013,206,4
Hochkirchen,01.01.1897,31.12.2013,368,3
Irresheim,01.01.1897,31.12.2013,174,1
Oberbolheim,01.01.1897,31.12.2013,160,5
Pingsheim,01.01.1897,31.12.2013,621,37
Poll,01.01.1897,31.12.2013,247,4
Rath,01.01.1897,31.12.2013,598,24
Rommelsheim,01.01.1897,31.12.2013,485,16
Wissersheim,01.01.1897,31.12.2013,845,43
Haus Hardt,01.01.1897,31.12.2013,6,0
Nörvenich,01.01.1897,31.12.2013,3512,251
nicht zugeordnet,01.01.1897,31.12.2014,2,0
