bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Alexander,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Arsenij,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Ben,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Bennet,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Christian,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Colin,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,David,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Denis,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Dennis,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Dominik,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Felix,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Fynn,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Jan,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Jaron,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Jeremy,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Jesaja,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Joel,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Johannes,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Jonas,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Josef,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Julius,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Leo,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Leonard,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Leonidas,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Luca,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Manuel,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Marvin,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Mathias,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Maurice,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Maximilian,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Michael,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Nathan,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Nevio,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Ouissam,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Raoul,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Raphael,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Rüdiger,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Sedric,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Tim,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Alena,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Alexia,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Amy,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Amélie,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Angelique,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Annabelle,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Carlotta,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Elisa,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Emily,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Felina,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Fiona,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Gabrielle,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Greta,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Isabell,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Isabella,3
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Jacqueline,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Janne,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Josia,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Judith,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Laura,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Lekshmi,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Leni,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Leonie,3
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Leticia,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Lia,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Liah,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Liljana,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Louisa,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Margarethe,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Marie,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Marlene,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Mathilda,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Maya,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Melia,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Melina,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Michele,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Michelle,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Mila,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Naemi,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Nandana,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Nikola,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Paulina,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Ravleen,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Rebecca,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Ronja,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Shanaya,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Sophie,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Tiana,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Victoria,2
