"Datum";"Friedhof";"Grabstätten";"Anzahl";"Anzahl gesamt Friedhof";"Anzahl gesamt Kommune"
"05.01.2021";"Vettweiß";"Anonymes pflegefreies Urnenreihengrab";1;544;2600
"05.01.2021";"Vettweiß";"Doppelwahlgrab";157;544;2600
"05.01.2021";"Vettweiß";"Dreifach Wahlgrab";13;544;2600
"05.01.2021";"Vettweiß";"Einzelwahlgrab";79;544;2600
"05.01.2021";"Vettweiß";"Kindergrab";19;544;2600
"05.01.2021";"Vettweiß";"Rasengrab";1;544;2600
"05.01.2021";"Vettweiß";"Reihengrab";117;544;2600
"05.01.2021";"Vettweiß";"Urnengemeinschaftsgrab";6;544;2600
"05.01.2021";"Vettweiß";"Urnengrab Baumbestattung";14;544;2600
"05.01.2021";"Vettweiß";"Urnengrab Hochbeet";23;544;2600
"05.01.2021";"Vettweiß";"Urnenreihengrab";59;544;2600
"05.01.2021";"Vettweiß";"Urnenwahlgrab";52;544;2600
"05.01.2021";"Vettweiß";"Vierfach Wahlgrab";3;544;2600
"05.01.2021";"Froitzheim";"Doppelwahlgrab";66;168;2600
"05.01.2021";"Froitzheim";"Dreifach Wahlgrab";11;168;2600
"05.01.2021";"Froitzheim";"Einzelwahlgrab";35;168;2600
"05.01.2021";"Froitzheim";"Kindergrab";6;168;2600
"05.01.2021";"Froitzheim";"Reihengrab";26;168;2600
"05.01.2021";"Froitzheim";"Urnengrab Baumbestattung";4;168;2600
"05.01.2021";"Froitzheim";"Urnenreihengrab";16;168;2600
"05.01.2021";"Froitzheim";"Urnenwahlgrab";4;168;2600
"05.01.2021";"Ginnick";"Doppelwahlgrab";34;155;2600
"05.01.2021";"Ginnick";"Dreifach Wahlgrab";3;155;2600
"05.01.2021";"Ginnick";"Ehrengrab";2;155;2600
"05.01.2021";"Ginnick";"Einzelwahlgrab";62;155;2600
"05.01.2021";"Ginnick";"Kindergrab";3;155;2600
"05.01.2021";"Ginnick";"Reihengrab";22;155;2600
"05.01.2021";"Ginnick";"Urnenreihengrab";25;155;2600
"05.01.2021";"Ginnick";"Urnenwahlgrab";4;155;2600
"05.01.2021";"Soller";"Doppelwahlgrab";77;185;2600
"05.01.2021";"Soller";"Dreifach Wahlgrab";1;185;2600
"05.01.2021";"Soller";"Einzelwahlgrab";36;185;2600
"05.01.2021";"Soller";"Fünffach Wahlgrab";1;185;2600
"05.01.2021";"Soller";"Kindergrab";5;185;2600
"05.01.2021";"Soller";"Reihengrab";17;185;2600
"05.01.2021";"Soller";"Sechsfach Wahlgrab";2;185;2600
"05.01.2021";"Soller";"Urnengrab Baumbestattung";9;185;2600
"05.01.2021";"Soller";"Urnenreihengrab";24;185;2600
"05.01.2021";"Soller";"Urnenwahlgrab";12;185;2600
"05.01.2021";"Soller";"Vierfach Wahlgrab";1;185;2600
"05.01.2021";"Jakobwüllesheim";"Doppelwahlgrab";59;264;2600
"05.01.2021";"Jakobwüllesheim";"Dreifach Wahlgrab";14;264;2600
"05.01.2021";"Jakobwüllesheim";"Ehrengrab";5;264;2600
"05.01.2021";"Jakobwüllesheim";"Einzelwahlgrab";58;264;2600
"05.01.2021";"Jakobwüllesheim";"Kindergrab";1;264;2600
"05.01.2021";"Jakobwüllesheim";"Reihengrab";75;264;2600
"05.01.2021";"Jakobwüllesheim";"Urnengrab Baumbestattung";12;264;2600
"05.01.2021";"Jakobwüllesheim";"Urnenreihengrab";29;264;2600
"05.01.2021";"Jakobwüllesheim";"Urnenwahlgrab";10;264;2600
"05.01.2021";"Jakobwüllesheim";"Vierfach Wahlgrab";1;264;2600
"05.01.2021";"Kelz";"Doppelwahlgrab";101;312;2600
"05.01.2021";"Kelz";"Dreifach Wahlgrab";14;312;2600
