bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Alexander,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Ali,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Arian,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Bawer,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Ben,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Conner,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Cornelius,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Daniel,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Dario,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Fabian,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Felix,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Finn,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Havier,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Henri,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Ilyas,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Jakob,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Jason,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,John,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Jonas,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Justin,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Kai,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Karim,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Klaus,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Lars,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Leo,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Leon,4
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Louis,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Luca,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Malte,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Manuel,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Mattheo,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Matthes,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Maximilian,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Mika,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Mike,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Moritz,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Muhammed,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Nick,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Nils,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Raphael,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Samuel,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Simon,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Tamino,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Thorsten,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Tobias,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Vladimir,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Ziya,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Amy,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Anna,4
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Carla,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Celine,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Christine,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Dana,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Elisa,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Elisabeth,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Elisha,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Emely,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Emilia,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Finja,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Gisèle,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Hannah,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Ida,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Isabella,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Izel,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Jasmin,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Josephine,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Karla,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Kate,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Katharina,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Kyra,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Laura,3
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Lisa,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Lorena,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Louisa,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Lucie,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Mara,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Maria,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Melinda,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Merrit,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Mila,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Romina,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Samira,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Sarah,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Sharon,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Sophie,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Susanne,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Talia,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Veronika,1
