bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Abde,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Abdurazak,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Adam,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ahmad,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ahmed,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ahmet,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Akif,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Albert,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Alex,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Alexander,6
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Alfred,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ali,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Alissio,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Alois,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Alparslan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Amir,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Anastasios,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Andreas,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Andrei,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Andrés,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Anointed,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Anton,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Antonio,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Aras,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ares,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Arian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Arkin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Armando,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Arthur,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,August,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Aurel,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Aykan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Azad,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ben,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Benedict,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Benjamin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Bernd,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Bjarne,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Brian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Can,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Carlo,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Christian,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Christos,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Clemens,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Conrad,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Constantin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Dahen,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Damian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Daniel,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,David,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Delorian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Dijar,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Domenico,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Eckart,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Edion,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Elias,6
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Elie,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Emil,6
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Emilio,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Emin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Emir,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Emmanouil,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ensar,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Erik,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Erol,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Eymen,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Fabian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Felix,5
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ferdinand,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ferhat,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Filip,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Finn,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Flavio,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Francesco,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Freh,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Friedrich,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Fritz,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Gabriel,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Genji,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Giulian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Godwin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Goodnews,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Gusti,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Gökay,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Hamza,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Hardy,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Harun,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Henning,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Henri,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Henrik,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Henry,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Hermann,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ilias,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Immanuel,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Isa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ivon,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jakob,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jan,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jaroslaw,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jay,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jens,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Joel,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Johan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Johann,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Johannes,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jonas,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Joona,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Joschua,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Julian,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Julius,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Junior,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Kaan,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Kadir,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Kamil,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Karol,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Kasper,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Kenan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Kian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Konstantin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Kubilay,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Kumi,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Kuzey,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Lars,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Larsen,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Laurus,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ledion,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Len,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Lennard,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Lennox,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Leo,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Leon,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Leonidas,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Levi,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Linus,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Lion,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Lorenz,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Loris,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Louis,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Luan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Luca,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Lukas,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Maher,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Maik,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Manfred,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Marko,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mathis,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Matthias,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Max,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Maximilian,7
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Melih,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Melvin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Merlin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mikail,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Milan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mohamad,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mohamed,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Moritz,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Muhammad,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Muhammed,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Munny,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Nano,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Naser,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Nick,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Nico,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Nils,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ning,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Nino,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Noah,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Noel,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Noko,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ole,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Omar,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Orhan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Osamagbe,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Oscar,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Oskar,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Paul,12
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Pavlos,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Peter,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Phil,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Philip,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Philipp,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Piet,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Poyraz,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Rahmen,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Raimondo,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Raman,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Raphael,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Robert,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Sali,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Salih,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Sam,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Semih,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Seyit,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Simo,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Talha,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Tamino,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Theo,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Theodor,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Theon,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Thiago,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Til,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Tim,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Tobias,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Tom,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Tristan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Tyler,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Valentin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Vincent,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Vinnoth,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Wil,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Willi,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Yahya,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Yasin,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Yiğit,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Yman,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Yuesuef,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Yusuf,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Şahin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ada,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ahmed,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Aisha,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Alexandra,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Alina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Aliyah,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Alwine,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Alyadua,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Amelie,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Amirah,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Anastasia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Anika,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Anikó,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Anjuli,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Anna,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Anneke,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Antonia,5
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Aurelia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Aurora,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Aybüke,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ayele,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ayşegül,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Beatrice,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ca,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Carolin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Carolina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ceren,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ceyda,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Charlott,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Charlotte,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Chazal,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Chrisa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Christina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Clarissa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Coline,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Daria,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Davina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Dayleen,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Didem,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Elfriede,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Eliaa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Elif,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Elisa,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Elke,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ella,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ellen,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Elli,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Elsa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Emely,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Emilia,6
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Emilie,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Emily,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Emonda,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Erva,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Eva,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Fathiyah,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Felice,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Fotini,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Frida,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Frieda,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Friederike,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Gabriella,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Galina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Geneva,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Greta,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Hajar,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Hannah,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Hanzade,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Helena,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Hira,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ida,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Inaya,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Irem,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Jana,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Jannah,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Jasina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Jasleen,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Jasmina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Jehona,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Jiya,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Joanna,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Joelle,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Johanna,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Joleen,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Jolie,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Jona,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Jonna,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Joy,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Jule,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Julia,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Juliane,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Julie,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Karleen,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Katharina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Kimberly,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Klara,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Kristin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Kristina,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lara,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Laura,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lena,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Leni,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lenola,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Leonie,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Letizia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Linda,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lira,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Liv,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Livia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Loni,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lorena,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Louisa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lucy,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Luise,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mackenzie,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Magdalena,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Maja,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mara,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Margarethe,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Maria,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Marie,11
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mariyanova,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Masal,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Matilda,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Maya,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mayla,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Melek,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Melina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Melinda,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Melisa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Meret,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mia,3
