bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Angelsdorf,01.01.1898,31.12.2017,1964,156
Berrendorf-W�llenrath,01.01.1898,31.12.2017,3184,273
Esch,01.01.1898,31.12.2017,2504,230
Etzweiler,01.01.1898,31.12.2017,0,1
Frankeshoven,01.01.1898,31.12.2017,30,6
Giesendorf,01.01.1898,31.12.2017,1125,140
Grouven,01.01.1898,31.12.2017,593,37
Heppendorf,01.01.1898,31.12.2017,1739,171
Kerngebiet,01.01.1898,31.12.2017,5197,1281
Neu-Etzweiler,01.01.1898,31.12.2017,558,58
nicht zugeordnete Objekte,01.01.1898,31.12.2017,0,1
Niederembt,01.01.1898,31.12.2017,1263,100
Oberembt,01.01.1898,31.12.2017,979,89
Tollhausen,01.01.1898,31.12.2017,197,21
Widdendorf,01.01.1898,31.12.2017,64,11
