bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Abdessamad,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Abedin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Adam,4
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ahmad,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Alessio,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Alexander,9
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Alexandre,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ali,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Almir,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Alvin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Amine,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Amir,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Amman,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Anas,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Angelo,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Anno,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Antonio,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Aras,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Arda,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ario,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Aron,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Arsen,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Artur,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Asher,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Atilla,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ayden,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ayman,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ayyoub,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Azim,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Bastian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ben,9
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Benedikt,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Benjamin,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Berkay,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Bernd,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Bilal,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Béla,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Calogero,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Can,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Canpolat,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Celal,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Celil,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Cem,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ceyhan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Clemens,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Colin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Connor,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Daemen,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Dagiri,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Damani,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Damon,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Daniele,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Daryan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Davion,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Diamond,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Dietmar,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Domenik,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Dominik,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Dorian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Dugagjin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Duilio,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Dustin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Edwin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Efehan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Elias,5
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Elmin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Emil,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Emir,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Erik,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Everlin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Fabian,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Fabio,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Faker,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Finley,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Finn,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Frederic,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Friedrich,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Fritz,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Fuat,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Gabriel,5
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Georg,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Gerd,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Gereon,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Giuseppe,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Gregor,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Gustav,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Guy,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Günter,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Halit,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Hannes,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Haroun,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Hasan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Helmuth,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Henri,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Henrik,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Hürkan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ilias,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Imran,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ingo,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Isa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ishaq,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ismail,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Issam,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jacob,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jaden,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jadon,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jakob,5
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jamal,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jan,4
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Janek,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jannis,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jarel,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jason,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jasper,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jauwad,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jayden,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jeremy,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jerome,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Joel,7
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Joey,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Johann,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Johannes,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,John,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jona,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jonah,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jonas,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jonathan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Julian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Justin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Kaan,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Kacper,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Karl,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Kaya,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Kayra,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Kerem,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Khan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Kilian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Konstantin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ladislav,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Latzi,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Leandro,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lendrit,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lennox,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Leon,6
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Leonard,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Leonardo,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Levi,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lewis,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Leyan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Liam,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Liev,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lionel,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Loran,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lorant,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Louis,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Luca,4
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lucas,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Luka,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lukas,4
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mace,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Madison,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mailo,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Malik,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Manuel,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Many,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Manzoor,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Marcel,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Maria,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mario,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Marlon,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mats,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Matteo,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Matthias,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Max,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Maxim,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Maximilian,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mike,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mikel,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Miraj,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Miran,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Muhammed,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mustafa,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Nadir,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Nick,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Niclas,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Nico,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Nicolai,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Nicolas,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Nils,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Noah,8
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Noel,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Oliver,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Oskar,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Oubaida,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Pascal,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Paul,4
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Phil,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Philip,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Philipp,4
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Phillip,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Phoenix,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Rasul,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Raul,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Rayan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Reiner,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Rick,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Robert,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Rojan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Roman,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Roni,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ryan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Salvatore,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Samuel,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Santino,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Sebastian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Selahattin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Serif,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Siegfried,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Silvio,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Sipan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Stefan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Taha,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tal'at,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tarik,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Taylor,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Theodor,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Thomas,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Thorsten,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tim,4
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tobias,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tom,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tommy,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Toni,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tufan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tyron,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Valentino,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Vinzent,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Walter,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Wilhelm,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Xiaoping,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Yannik,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Yasin,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Yin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Yusuf,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ze,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ömer,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Aby,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Adelina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Adriana,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Agata,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Aicha,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Alea,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Aleyna,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Alina,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Aliyah,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Alva,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Alyssia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Amal,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Amalia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Amilia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Amina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Amira,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Amy,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ana,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Anastasia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Anastasija,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Angela,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Angelique,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Anja,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Anna,4
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Annabel,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Annika,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Asmae,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Assia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Aurelie,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Aylin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Azora,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Beatrix,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Belinay,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Bella,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Beren,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Bettina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Beyonce,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Brigitte,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Carlotta,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Celine,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Cennet,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ceyda,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Chaima,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Charleen,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Charlize,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Charlotte,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Chiara,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Christa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Clara,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Colonia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Cäcilia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Daorsa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Darleen,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Deliria,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Diane,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Dilara,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Dunya,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Duygu,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Edelgard,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Elaine,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Elenia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Eleonora,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Eliana,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Elif,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Elisabeth,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Elizan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ella,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Emi,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Emilia,7
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Emily,4
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Emma,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Enni,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Esma,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Estelle,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Eva,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Everlin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Evin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Evindar,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ewelyn,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Fatnesa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Fee,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Felicia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Fenia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Fiona,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Firdaous,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Franziska,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Georgina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Gerda,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Gertrud,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Giorgia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Gloria,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Greta,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Hafida,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Hafssa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Halime,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Hanna,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Hedwig,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Helena,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Helmi,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Hiranur,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ida,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ilayda,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Iman,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Inge,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Isabel,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Isabelle,1
