bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,13198,13198
Ganzes Stadtgebiet,2,5906,11812
Ganzes Stadtgebiet,3,1539,4617
Ganzes Stadtgebiet,4,1117,4468
Ganzes Stadtgebiet,5,308,1540
Ganzes Stadtgebiet,6,78,468
Ganzes Stadtgebiet,7,10,70
Ganzes Stadtgebiet,8,1,8
Ganzes Stadtgebiet,9,1,9
Ganzes Stadtgebiet,10,2,20
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
