Betriebsname;Strasse;Hausnummer;PLZ;Ort;Taetigkeit
Lückerath, Katharina;Bergstrasse;37;;;
Hünerbein, Jac;;;;;Automatenaufstellbetrieb, Betrieb V.Spielautoma, Weitere Branchenschlüssel: 755964
Fernleitungs-Betriebsgesellschaft mbH;Nikolausstraße;63;52391;Vettweiß;Betrieb, Wartung und Instandhaltung von FernLeitungen
Hirschfelder, Georg;Michaelstraße;2;52391;Vettweiß;Propangaseinzelhandel, Gasverteilung(Oh.-Erz, Weitere Branchenschlüssel: 103704
Brandt, Hans Erich;Kuhweg;5;52391;Vettweiß;, Elektroinstallation, Weitere Branchenschlüssel: 310504
Frenken, Bernhard;Seelenpfad;13;;;
Riegel, Wolfgang Heinrich;;;;;Aufstellen und Warten von Spiel-UnterhaltungsautoMaten, Ausspielgeschäfte, Weitere Branchenschlüssel: 755924
Rubel, Marianne;;2;;;
Manthey, Diethold;Kölnstraße;47;52391;Vettweiß;, Eh.M.Kleineisenw.,Wer, Weitere Branchenschlüssel: 433134
Willms, Heinrich;Müddersheimer Weg;1;52391;Vettweiß;Selbständiger Versicherungsvertreter, Versicherungsvertrete, Weitere Branchenschlüssel: 657014
Heinz Prümmer GmbH & CO. Kg;;;;;, Betrieb V.Spielautoma, Weitere Branchenschlüssel: 755964
Peetz, Peter;Gereonstrasse;83;;;
Tesch, Therese Anna;;12;;;
Bünzow, Wolfgang;;;;;Aufstellen von Geldspiel- u. Unterhaltungsgeräten, Betrieb V.Spielautoma, Weitere Branchenschlüssel: 755964
Tsg Transportbeton-Spedition-G, +;;4;;;
Imdahl, Peter;;5;;;Metallbau, Mitinhaber Hubert Fahlen, Weitere Branchenschlüssel: 200004
Gebr. Klein GmbH;Thorrer Straße;;;Bergheim;Automatenaufstellbetrieb, Betrieb V.Spielautoma, Weitere Branchenschlüssel: 755964
Scheufgen, Hubert;Martinusstraße;9;52391;Vettweiß;Tischlerei,
Salber, Johann Joseph;Martinusstraße;62;52391;Vettweiß;An- und Verkauf von Maschinen sowie Handel mit Geb Rauchten Maschinen, Eh.M.Waren Versch.Art, Weitere Branchenschlüssel: 439814
Rolff, Anouschka Charlotte;;18;;;
Rolff, Eduard;;18;;;
Rolff, Ferdinand;;18;;;
Rolff, Joachim;;18;;;
Rolff, Walter Oscar;;18;;;
Heiden, Josef;Jakobholz;12;52391;Vettweiß;Baustoffgroßhandlung, V.V.Baustoffen,Bauele, Weitere Branchenschlüssel: 422864
Heiden, Josef;Jakobholz;12;52391;Vettweiß;Transporte, Güterbef.I.Strassenve, Weitere Branchenschlüssel: 512704
Nießen, Matthias;;;;;Aufstellung von Geldspiel- u. Unterhaltungsgeräten, Betrieb V.Spielautoma, Weitere Branchenschlüssel: 755964
Gielchen, Siegmund Wilhelm;;;;;Aufstellung von Spielautomaten, Betrieb V.Spielautoma, Weitere Branchenschlüssel: 755964
Liesen, Martin Michael;Veitzheimer Straße;11;52391;Vettweiß;Schankwirtschaft, Schankwirtschaften, Weitere Branchenschlüssel: 713914
Heiden, Josef;Jakobholz;12;52391;Vettweiß;Kohlenhandlung, Eh.M.Brennstoffen, Weitere Branchenschlüssel: 439704
Hubert Schmitz GmbH;Bärenfeld;1;52391;Vettweiß;Großhandel Sanitär und Heizung,
Mertel, Werner;;;;;Aufstellung von Geld- u. Unterhaltungsspielgeräten In Gaststätten, Betrieb V.Spielautoma, Weitere Branchenschlüssel: 755964
De Kleyn, Jan;Oststraße;67;52391;Vettweiß;, V.V.Getreide,Futter-U, Eh.M.Milch,Fettwaren,, Weitere Branchenschlüssel: 421114, 431414
Ley, Werner;;67;;;
Kiel, Elisabeth;;21;;;
Werner Zimmer GmbH;In der Komm;37;52391;Vettweiß;Holzeinschlagunternehmen Landschaftsgestaltung, Erdbewegungsarbeiten,, Weitere Branchenschlüssel: 300714
Hammel, Michael;;6;;;
City-Center Peine Karl Fütterer;Im Neffeltal;1;;;
Fundus Fonds-Verw.Obj.Rathaus-Center Wil;Im Neffeltal;1;;;
Fundus Fonds-Verwaltungen GmbH;Im Neffeltal;1;52391;Vettweiß;Komplementärin von Mehreren GmbH & CO. Kg'S, Sonst.Textilgewerbe,A
Fundus Fonds-Verwaltungen Immobilien-Anl;Im Neffeltal;1;;;
Fundus Fonds-Verwaltungen Objekt Erkelen;;1;;;
Fundus Fonds-Verwaltungen Objekt Erkelen;Im Neffeltal;1;;;
Fundus Fonds-Verwaltungen Objekt Rastatt;Im Neffeltal;1;;;
Fundus Fonds-Verwaltungen Obj.Leverkusen;Im Neffeltal;1;;;
Thelen, Willi;;;;;Aufstellung von Spiel- und Unterhaltungsgeräten, Betrieb V.Spielautoma, Weitere Branchenschlüssel: 755964
Berendes, Hans-Peter;Am Lindchen;1;52391;Vettweiß;Omnibusunternehmen, Omnibus-Orts-Verkehr, Weitere Branchenschlüssel: 512414
Ds Moden-Collections GmbH;Bergstraße;2;;;
Peter Hoen Tabakwaren-Großhandlung;;;;;Aufstellung von Geld-, Spiel- u. Warenautomaten, Betrieb V.Spielautoma, Weitere Branchenschlüssel: 755964
Fundus Fonds-Verwal.Objekt Geilenkirchen;;1;;;
Fundus Fonds-Verwal.Objekt Geilenkirchen;Im Neffeltal;1;;;
Fundus Fonds-Verwalt.Obj.Mönchengladbach;Im Neffeltal;1;;;
Fundus Fonds-Verwaltungen Obj. Heinsberg;Im Neffeltal;1;;;
Fundus Fonds-Verwaltungen Obj. Viersen;Im Neffeltal;1;;;
Fundus Fonds-Verwaltungen Obj.Heinsberg;Im Neffeltal;1;;;
Fundus Fonds-Verwaltungen Objekt Krefeld;;1;;;
Fundus Fonds-Verwaltungen Objekt Krefeld;Im Neffeltal;1;;;
Fundus Fonds-Verwaltungen Objekt Viersen;Im Neffeltal;1;;;
Nicolaus, Wilhelm Ludwig;;;;;Aufstellung von Automaten, Betrieb V.Spielautoma, Weitere Branchenschlüssel: 755964
Geuenich, Ludwig;Sollerweg;;52391;Vettweiß;, V.V.Bier,Alkoholfr.Ge, Weitere Branchenschlüssel: 423654
Günther, Detlef;Talstraße;9;52391;Vettweiß;, Eh.M.Kraftwagen, Eh.M.Kraftwagenteilen, Weitere Branchenschlüssel: 438114, 438154
Gottschalk, Elmar;Heidegasse;35;;;
Fundus-Fonds-Verw.Immobilien-Anl.Nr.9;Im Neffeltal;1;;;
Theo Schneider & Sohn GmbH;Bergstraße;30;52391;Vettweiß;Häute-, Felle- und Fettegroßhandel
Esser, Cäcilia Josefa;Kuhweg;11;;;
Gefa GmbH;;18;;;
Gefa GmbH;Nikolausstraße;18;;;
Breuer, Alfons;Nikolausstraße;14;52391;Vettweiß;Bau- und Möbeltischlerei,
Ekz Halver Karl Fütterer;Im Neffeltal;1;;;
Elektroinstallation Ernst Müllejans;Heerstraße;4;52391;Vettweiß;Elektroinstallationen, Elektroinstallation, Weitere Branchenschlüssel: 310504
Kropik, Marianne Helga;In Den Tauschen;2;52391;Vettweiß;Herstellen und Verkauf von Kunstgewerblichen Gegenständen, Eh.M.Waren Versch.Art, Weitere Branchenschlüssel: 439814
Schmitz, Sibilla Petronella;;6;;;
