kommune,ereignisdatum,art,land,ags,plz,ort
Kreuzau,01.01.2017,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.01.2017,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.01.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.01.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.01.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2017,Wegzug,Deutschland,05334004,52477,Alsdorf
Kreuzau,01.01.2017,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.01.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2017,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.01.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2017,Wegzug,Deutschland,06412000,60599,Frankfurt am Main
Kreuzau,01.01.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2017,Wegzug,Deutschland,05315000,50858,Köln
Kreuzau,01.01.2017,Wegzug,Deutschland,05315000,51105,Köln
Kreuzau,01.01.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2017,Wegzug,Deutschland,05315000,50769,Köln
Kreuzau,01.01.2017,Wegzug,Deutschland,13073088,18439,Stralsund
Kreuzau,01.01.2017,Wegzug,Deutschland,05170048,46485,Wesel
Kreuzau,01.01.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2017,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.01.2017,Wegzug,Deutschland,05170048,46485,Wesel
Kreuzau,01.01.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.01.2017,Wegzug,Deutschland,08335043,78467,Konstanz
Kreuzau,01.01.2017,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.01.2017,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.01.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.01.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2017,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,01.01.2017,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.01.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2017,Wegzug,Deutschland,05358036,52441,Linnich
Kreuzau,01.01.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2017,Wegzug,Deutschland,05315000,50968,Köln
Kreuzau,01.01.2017,Wegzug,Deutschland,07312000,67659,Kaiserslautern
Kreuzau,01.01.2017,Wegzug,Deutschland,06439008,65510,Idstein-Heftrich
Kreuzau,01.01.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2017,Wegzug,Deutschland,05124000,42115,Wuppertal
Kreuzau,01.01.2017,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.01.2017,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.01.2017,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.01.2017,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.01.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2017,Wegzug,Deutschland,05366016,53881,Euskirchen
Kreuzau,01.01.2017,Zuzug,Deutschland,07131070,53424,Remagen
Kreuzau,01.01.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2017,Zuzug,Deutschland,05166020,41372,Niederkrüchten
Kreuzau,01.01.2017,Zuzug,Deutschland,05362032,50171,Kerpen
Kreuzau,01.01.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.01.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2017,Zuzug,Deutschland,05162008,41517,Grevenbroich
Kreuzau,01.01.2017,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.01.2017,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.01.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2017,Zuzug,Deutschland,05366044,53909,Zülpich
Kreuzau,01.01.2017,Zuzug,Deutschland,05314000,53119,Bonn
Kreuzau,01.01.2017,Zuzug,Deutschland,05315000,51149,Köln
Kreuzau,01.01.2017,Zuzug,Deutschland,05382028,53797,Lohmar
Kreuzau,01.01.2017,Zuzug,Deutschland,05382028,53797,Lohmar
Kreuzau,01.01.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2017,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,01.01.2017,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,01.01.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2017,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.01.2017,Zuzug,Deutschland,05978004,59192,Bergkamen
Kreuzau,01.01.2017,Zuzug,Deutschland,05978004,59192,Bergkamen
Kreuzau,01.01.2017,Zuzug,Deutschland,05978004,59192,Bergkamen
Kreuzau,01.01.2017,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.01.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2017,Zuzug,Deutschland,05366008,53945,Blankenheim
Kreuzau,01.01.2017,Zuzug,Deutschland,08119044,71540,Murrhardt
Kreuzau,01.01.2017,Zuzug,Deutschland,08119044,71540,Murrhardt
Kreuzau,01.01.2017,Zuzug,Griechenland,134,,
Kreuzau,01.01.2017,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.01.2017,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,01.01.2017,Zuzug,Montenegro,140,,
Kreuzau,01.01.2017,Zuzug,Deutschland,05334020,52156,Monschau
Kreuzau,02.01.2017,Wegzug,Deutschland,05370016,52525,Heinsberg
Kreuzau,02.01.2017,Wegzug,Deutschland,05162008,41515,Grevenbroich
Kreuzau,02.01.2017,Zuzug,Deutschland,07211000,54295,Trier
Kreuzau,02.01.2017,Zuzug,Deutschland,05334004,52477,Alsdorf
Kreuzau,03.01.2017,Wegzug,Deutschland,05362008,50129,Bergheim
Kreuzau,03.01.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,03.01.2017,Zuzug,Syrien,475,,
Kreuzau,03.01.2017,Zuzug,Deutschland,05315000,50999,Köln
Kreuzau,03.01.2017,Zuzug,Deutschland,05315000,50999,Köln
Kreuzau,04.01.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,04.01.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,05.01.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,05.01.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,05.01.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,05.01.2017,Zuzug,Deutschland,05315000,51103,Köln
Kreuzau,06.01.2017,Wegzug,Deutschland,07233501,54550,Daun
Kreuzau,06.01.2017,Wegzug,Deutschland,05362032,50171,Kerpen
Kreuzau,06.01.2017,Zuzug,Bosnien und Herzegowina,122,,
Kreuzau,06.01.2017,Zuzug,Bosnien und Herzegowina,122,,
Kreuzau,06.01.2017,Zuzug,Deutschland,05122000,42719,Solingen
Kreuzau,06.01.2017,Zuzug,Deutschland,05122000,42719,Solingen
Kreuzau,06.01.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,07.01.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,07.01.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,07.01.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,07.01.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,09.01.2017,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,09.01.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,09.01.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,09.01.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,09.01.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,09.01.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,10.01.2017,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,10.01.2017,Wegzug,Deutschland,01002000,24146,Kiel
Kreuzau,10.01.2017,Zuzug,Irak,438,,
Kreuzau,10.01.2017,Zuzug,Irak,438,,
Kreuzau,10.01.2017,Zuzug,Irak,438,,
Kreuzau,11.01.2017,Wegzug,Unbekanntes Ausland,996,,
Kreuzau,11.01.2017,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,12.01.2017,Wegzug,unbekannt,,,Unbekannt
Kreuzau,12.01.2017,Wegzug,unbekannt,,,Unbekannt
Kreuzau,12.01.2017,Wegzug,unbekannt,,,Unbekannt
Kreuzau,12.01.2017,Wegzug,Peru,361,,
Kreuzau,12.01.2017,Wegzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,12.01.2017,Zuzug,Deutschland,05162008,41515,Grevenbroich
Kreuzau,13.01.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,14.01.2017,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kreuzau,14.01.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Kreuzau,14.01.2017,Zuzug,Deutschland,05370016,52525,Heinsberg
Kreuzau,14.01.2017,Zuzug,Deutschland,05370016,52525,Heinsberg
Kreuzau,15.01.2017,Wegzug,Deutschland,05315000,51061,Köln
Kreuzau,15.01.2017,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,15.01.2017,Wegzug,Deutschland,05334002,52070,Aachen
Kreuzau,15.01.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.01.2017,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Kreuzau,15.01.2017,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Kreuzau,15.01.2017,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Kreuzau,15.01.2017,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Kreuzau,15.01.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,15.01.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,15.01.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,15.01.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,15.01.2017,Zuzug,Deutschland,05370016,52525,Heinsberg
Kreuzau,15.01.2017,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,15.01.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,16.01.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,16.01.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,16.01.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,16.01.2017,Wegzug,Deutschland,05515000,48149,Münster
Kreuzau,16.01.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,16.01.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,16.01.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,16.01.2017,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Kreuzau,16.01.2017,Zuzug,Deutschland,05370040,41844,Wegberg
Kreuzau,16.01.2017,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,16.01.2017,Zuzug,Afghanistan,423,,
Kreuzau,16.01.2017,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,16.01.2017,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,16.01.2017,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,17.01.2017,Wegzug,Deutschland,05370008,52538,Gangelt
Kreuzau,17.01.2017,Wegzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,17.01.2017,Wegzug,Deutschland,05315000,50997,Köln
Kreuzau,17.01.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,18.01.2017,Wegzug,Deutschland,05382024,53639,Königswinter
Kreuzau,18.01.2017,Wegzug,Deutschland,05382024,53639,Königswinter
Kreuzau,18.01.2017,Wegzug,Deutschland,05382024,53639,Königswinter
Kreuzau,18.01.2017,Wegzug,Deutschland,05315000,50996,Köln
Kreuzau,18.01.2017,Wegzug,Deutschland,05315000,50996,Köln
Kreuzau,18.01.2017,Wegzug,Deutschland,05315000,50996,Köln
Kreuzau,18.01.2017,Wegzug,Deutschland,05315000,50996,Köln
Kreuzau,18.01.2017,Wegzug,Deutschland,05366012,53949,Dahlem
Kreuzau,18.01.2017,Wegzug,Deutschland,05366012,53949,Dahlem
Kreuzau,18.01.2017,Wegzug,Deutschland,05366012,53949,Dahlem
Kreuzau,18.01.2017,Wegzug,Deutschland,05366012,53949,Dahlem
Kreuzau,18.01.2017,Wegzug,Deutschland,05382024,53639,Königswinter
Kreuzau,18.01.2017,Wegzug,Deutschland,05162020,41352,Korschenbroich
Kreuzau,19.01.2017,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,19.01.2017,Wegzug,Deutschland,05117000,45468,Mülheim an der Ruhr
Kreuzau,19.01.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,19.01.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,20.01.2017,Wegzug,Deutschland,05558036,59399,Olfen
Kreuzau,20.01.2017,Wegzug,Deutschland,05558036,59399,Olfen
Kreuzau,20.01.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,20.01.2017,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,20.01.2017,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,21.01.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,21.01.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,21.01.2017,Wegzug,Deutschland,05334002,52062,Aachen
Kreuzau,21.01.2017,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,21.01.2017,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,21.01.2017,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,21.01.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Kreuzau,21.01.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Kreuzau,22.01.2017,Wegzug,unbekannt,,,Unbekannt
Kreuzau,22.01.2017,Wegzug,unbekannt,,,
Kreuzau,23.01.2017,Wegzug,Deutschland,05315000,50859,Köln
Kreuzau,23.01.2017,Wegzug,Deutschland,05315000,50859,Köln
Kreuzau,23.01.2017,Wegzug,Deutschland,05315000,50996,Köln
Kreuzau,23.01.2017,Wegzug,Deutschland,05315000,50996,Köln
Kreuzau,23.01.2017,Wegzug,Deutschland,05315000,50996,Köln
Kreuzau,23.01.2017,Wegzug,Deutschland,05315000,50996,Köln
Kreuzau,23.01.2017,Wegzug,Deutschland,05315000,50996,Köln
Kreuzau,23.01.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,23.01.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,24.01.2017,Wegzug,unbekannt,,,Unbekannt
Kreuzau,24.01.2017,Wegzug,Deutschland,05315000,50858,Köln
Kreuzau,24.01.2017,Zuzug,Deutschland,05358028,52372,Kreuzau
Kreuzau,24.01.2017,Zuzug,Deutschland,05316000,51373,Leverkusen
Kreuzau,24.01.2017,Zuzug,Deutschland,05316000,51373,Leverkusen
Kreuzau,25.01.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,25.01.2017,Zuzug,Algerien,221,,
Kreuzau,25.01.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,25.01.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,25.01.2017,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,26.01.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,26.01.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,26.01.2017,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,26.01.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,26.01.2017,Zuzug,Deutschland,05334002,52080,Aachen
Kreuzau,26.01.2017,Zuzug,Deutschland,08235046,72202,Nagold
Kreuzau,27.01.2017,Zuzug,Somalia,273,,
Kreuzau,27.01.2017,Zuzug,Deutschland,06412000,65931,Frankfurt am Main
Kreuzau,28.01.2017,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,28.01.2017,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,28.01.2017,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,28.01.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,29.01.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,30.01.2017,Wegzug,Deutschland,06433007,65451,Kelsterbach
Kreuzau,30.01.2017,Wegzug,Deutschland,06433007,65451,Kelsterbach
Kreuzau,30.01.2017,Wegzug,Deutschland,05112000,47059,Duisburg
Kreuzau,30.01.2017,Zuzug,Deutschland,05378004,51469,Bergisch Gladbach
Kreuzau,30.01.2017,Zuzug,Deutschland,05711000,33607,Bielefeld
Kreuzau,30.01.2017,Zuzug,Deutschland,05166032,41751,Viersen
Kreuzau,30.01.2017,Zuzug,Deutschland,01057004,24321,Behrensdorf
Kreuzau,31.01.2017,Wegzug,Afghanistan,423,,
Kreuzau,31.01.2017,Zuzug,Deutschland,05374012,51647,Gummersbach
Kreuzau,31.01.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,31.01.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,31.01.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,31.01.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,31.01.2017,Zuzug,Türkei,163,,
Kreuzau,31.01.2017,Zuzug,Irak,438,,
Kreuzau,31.01.2017,Zuzug,Irak,438,,
Kreuzau,31.01.2017,Zuzug,Irak,438,,
Kreuzau,31.01.2017,Zuzug,Irak,438,,
Kreuzau,01.02.2017,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2017,Wegzug,Deutschland,05366040,53919,Weilerswist
Kreuzau,01.02.2017,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2017,Wegzug,Deutschland,05315000,50939,Köln
Kreuzau,01.02.2017,Wegzug,Deutschland,05111000,40225,Düsseldorf
Kreuzau,01.02.2017,Wegzug,Deutschland,05515000,48153,Münster
Kreuzau,01.02.2017,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2017,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,01.02.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2017,Wegzug,Deutschland,05366044,53909,Zülpich
Kreuzau,01.02.2017,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.02.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.02.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2017,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.02.2017,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2017,Wegzug,Deutschland,05358020,52459,Inden
Kreuzau,01.02.2017,Wegzug,Polen,152,,
Kreuzau,01.02.2017,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2017,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2017,Zuzug,Deutschland,05315000,50939,Köln
Kreuzau,01.02.2017,Zuzug,Deutschland,05314000,53117,Bonn
Kreuzau,01.02.2017,Zuzug,Deutschland,05114000,47805,Krefeld
Kreuzau,01.02.2017,Zuzug,Deutschland,05315000,50679,Köln
Kreuzau,01.02.2017,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,01.02.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2017,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.02.2017,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.02.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2017,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.02.2017,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.02.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2017,Zuzug,Deutschland,05370032,52525,Waldfeucht
Kreuzau,01.02.2017,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2017,Zuzug,Deutschland,05154036,47533,Kleve
Kreuzau,01.02.2017,Zuzug,Deutschland,05154036,47533,Kleve
Kreuzau,01.02.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,02.02.2017,Wegzug,Deutschland,05124000,42289,Wuppertal
Kreuzau,02.02.2017,Wegzug,Deutschland,05124000,42289,Wuppertal
Kreuzau,02.02.2017,Wegzug,Deutschland,05124000,42289,Wuppertal
Kreuzau,02.02.2017,Wegzug,Deutschland,05124000,42289,Wuppertal
Kreuzau,02.02.2017,Wegzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,02.02.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,02.02.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,02.02.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,02.02.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,02.02.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,02.02.2017,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,02.02.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,03.02.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,03.02.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,03.02.2017,Zuzug,Deutschland,05915000,59071,Hamm
Kreuzau,03.02.2017,Zuzug,Deutschland,05915000,59071,Hamm
Kreuzau,03.02.2017,Zuzug,Deutschland,05915000,59071,Hamm
Kreuzau,04.02.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,04.02.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,04.02.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,04.02.2017,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,04.02.2017,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,04.02.2017,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,06.02.2017,Wegzug,Deutschland,05334036,52146,Würselen
Kreuzau,06.02.2017,Wegzug,Deutschland,05334002,52064,Aachen
Kreuzau,06.02.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Kreuzau,06.02.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Kreuzau,06.02.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Kreuzau,06.02.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Kreuzau,07.02.2017,Wegzug,Bulgarien,125,,
Kreuzau,07.02.2017,Wegzug,Bulgarien,125,,
Kreuzau,07.02.2017,Wegzug,Bulgarien,125,,
Kreuzau,08.02.2017,Zuzug,Iran,439,,
Kreuzau,08.02.2017,Zuzug,Iran,439,,
Kreuzau,08.02.2017,Zuzug,Armenien,422,,
Kreuzau,09.02.2017,Wegzug,Deutschland,05562032,45665,Recklinghausen
Kreuzau,09.02.2017,Zuzug,Deutschland,05362032,50171,Kerpen
Kreuzau,09.02.2017,Zuzug,Deutschland,05362032,50171,Kerpen
Kreuzau,10.02.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,10.02.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,10.02.2017,Wegzug,Deutschland,05915000,59063,Hamm
Kreuzau,10.02.2017,Zuzug,Irak,438,,
Kreuzau,10.02.2017,Zuzug,Irak,438,,
Kreuzau,10.02.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,10.02.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,10.02.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,10.02.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,10.02.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,10.02.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,11.02.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,11.02.2017,Zuzug,Polen,152,,
Kreuzau,11.02.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,11.02.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,13.02.2017,Zuzug,Deutschland,05366044,53909,Zülpich
Kreuzau,14.02.2017,Zuzug,Griechenland,134,,
Kreuzau,14.02.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,14.02.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,14.02.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,15.02.2017,Wegzug,Deutschland,05315000,50859,Köln
Kreuzau,15.02.2017,Wegzug,Polen,152,,
Kreuzau,15.02.2017,Wegzug,Polen,152,,
Kreuzau,15.02.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,15.02.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,15.02.2017,Zuzug,Deutschland,05366024,53925,Kall
Kreuzau,15.02.2017,Zuzug,Deutschland,05366024,53925,Kall
Kreuzau,15.02.2017,Zuzug,Deutschland,05334012,52249,Eschweiler
